#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,08APR2021:10:00:00,52.8,14.02,49.3,48.2,50.8,46.4,539,1.9406,18.8,9.1,248,30,0.385,39,30,20.8,23.6,18.6,0.01246,0.01623,40.0,40.0,29,0,55.8,10.42,0.00,0.00,2.7048378
hly,AgWx,randolph,405,08APR2021:11:00:00,58.3,13.99,51.1,51.1,53.2,49.6,818,2.9436,28.4,13.7,281,18,0.360,32,26,20.0,22.8,18.1,0.01802,0.02363,40.2,39.9,29,0,59.2,10.42,0.00,0.00,3.0713661
hly,AgWx,randolph,405,08APR2021:12:00:00,58.1,13.95,51.9,51.9,53.7,50.5,861,3.0975,25.2,16.1,262,16,0.360,30,26,19.6,22.0,17.6,0.01919,0.02551,40.7,39.7,29,0,59.6,10.42,0.00,0.00,3.2271401
hly,AgWx,randolph,405,08APR2021:13:00:00,57.5,13.92,51.3,50.9,53.0,48.8,679,2.4438,24.8,15.5,267,15,0.384,34,27,20.3,22.6,18.0,0.01631,0.02212,41.3,39.7,29,0,57.8,10.43,0.00,0.00,3.156512
hly,AgWx,randolph,405,08APR2021:14:00:00,55.5,13.97,50.7,49.9,52.0,48.6,342,1.2328,24.4,14.3,269,16,0.380,34,27,20.3,22.5,18.3,0.01140,0.01655,42.1,39.9,29,0,54.8,10.42,0.00,0.00,2.8720031
hly,AgWx,randolph,405,08APR2021:15:00:00,57.4,13.86,52.7,52.2,53.2,50.7,648,2.3341,29.1,18.3,266,14,0.357,30,25,18.8,21.4,17.1,0.01638,0.02309,42.7,39.9,29,0,58.1,10.42,0.00,0.00,2.3968418
hly,AgWx,randolph,405,08APR2021:16:00:00,57.4,13.86,51.4,51.4,52.9,50.1,492,1.7711,29.9,19.4,269,13,0.372,32,25,19.9,21.7,17.9,0.01368,0.02017,43.2,40.2,29,0,56.1,10.43,0.00,0.00,1.7587684
hly,AgWx,randolph,405,08APR2021:17:00:00,54.4,13.81,49.0,49.1,50.5,48.0,228,0.8203,27.0,16.9,273,12,0.400,37,31,21.8,23.4,20.5,0.00885,0.01402,43.5,40.4,29,0,52.0,10.43,0.00,0.00,1.0230934
hly,AgWx,randolph,405,08APR2021:18:00:00,50.6,13.12,45.0,45.6,48.0,42.6,93,0.3364,24.9,15.9,288,13,0.387,41,35,21.3,23.3,19.8,0.00539,0.00958,43.8,40.6,29,0,47.2,10.43,0.00,0.00,0.30971612
hly,AgWx,randolph,405,08APR2021:19:00:00,44.8,12.7,39.8,40.3,42.7,38.0,3,0.0092,22.7,14.3,307,9.0,0.359,48,40,19.4,21.7,17.2,0.00159,0.00185,43.8,41.0,29,0,39.7,10.43,0.00,0.00,0.011845182
hly,AgWx,randolph,405,08APR2021:20:00:00,40.3,12.65,36.7,36.6,38.0,34.9,0,0.0000,23.3,14.5,298,11,0.302,47,37,15.6,18.7,13.0,0.00143,0.00165,43.8,40.9,29,0,36.3,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,08APR2021:21:00:00,37.3,12.61,34.6,34.3,35.3,33.2,0,0.0000,19.2,9.3,303,12,0.283,47,40,13.9,15.5,12.8,0.00100,0.00123,43.5,41.1,29,0,34.8,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,08APR2021:22:00:00,35.1,12.59,33.1,32.6,33.5,32.0,0,0.0000,24.1,12.4,326,9.3,0.257,44,40,11.8,13.5,10.9,0.00113,0.00133,43.3,41.0,29,0,33.3,10.43,0.00,0.00,1E-6
hly,AgWx,randolph,405,08APR2021:23:00:00,34.2,12.59,32.1,32.2,32.5,32.0,0,0.0000,27.0,20.4,328,8.6,0.254,42,40,11.1,11.7,10.8,0.00036,0.00040,43.1,41.2,29,0,33.0,10.42,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,07APR2021:17:00:00,55.2,13.77,50.5,50.6,52.8,48.5,244,0.8798,17.0,10.3,217,13,0.319,27,21,16.3,18.8,12.5,0.00848,0.01289,.,.,.,0,52.8,9.79,0.00,0.00,1.0232383
hly,AgWx,randolphctr,448,07APR2021:18:00:00,49.8,13.17,47.1,47.1,48.6,45.9,60,0.2169,14.0,7.0,210,12,0.296,29,26,15.0,16.0,13.8,0.00349,0.00636,.,.,.,0,42.3,9.79,0.00,0.00,0.30494808
hly,AgWx,randolphctr,448,07APR2021:19:00:00,45.7,12.92,42.2,43.2,46.2,37.6,3,0.0110,10.2,3.2,176,26,0.286,39,26,13.8,15.6,12.8,0.00034,0.00054,.,.,.,0,36.5,9.79,0.00,0.00,0.011025656
hly,AgWx,randolphctr,448,07APR2021:20:00:00,41.2,12.88,39.0,38.4,39.8,36.9,0,0.0001,5.1,3.0,187,19,0.297,43,35,15.0,17.2,14.1,0.00013,0.00025,.,.,.,0,36.5,9.79,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07APR2021:21:00:00,38.5,12.74,36.4,36.0,38.0,32.9,0,0.0001,4.7,2.5,233,14,0.326,50,39,16.9,17.7,14.9,-0.00007,-0.00001,.,.,.,0,35.6,9.79,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07APR2021:22:00:00,34.6,12.7,32.4,32.5,34.7,31.1,0,0.0001,6.0,3.6,233,15,0.312,54,46,16.0,17.2,14.6,0.00013,0.00025,.,.,.,0,36.1,9.79,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,07APR2021:23:00:00,31.8,12.66,28.3,28.4,32.0,23.9,0,0.0001,6.7,2.8,189,29,0.304,69,50,15.2,16.6,12.7,-0.00010,-0.00009,.,.,.,0,36.8,9.78,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08APR2021:00:00:00,29.2,12.63,26.2,25.6,27.3,23.9,0,0.0001,4.2,1.6,168,20,0.306,72,60,15.4,16.9,13.3,-0.00040,-0.00051,.,.,.,0,36.5,9.78,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08APR2021:01:00:00,27.8,12.61,24.2,24.7,27.3,21.6,0,0.0001,3.6,1.2,161,43,0.308,76,59,15.5,17.4,12.9,-0.00049,-0.00065,.,.,.,0,36.7,9.78,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08APR2021:02:00:00,24.6,12.57,22.0,21.9,24.3,19.2,0,0.0001,4.1,1.4,196,31,0.296,79,67,14.5,15.9,12.2,-0.00045,-0.00060,.,.,.,0,36.8,9.78,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08APR2021:03:00:00,22.2,12.52,18.6,19.2,22.8,16.8,0,0.0001,5.9,2.2,189,39,0.257,80,66,12.0,14.7,9.6,-0.00030,-0.00039,.,.,.,0,36.6,9.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08APR2021:04:00:00,20.2,12.49,19.4,18.5,20.4,16.4,0,0.0001,4.5,2.0,263,20,0.254,78,69,11.4,13.2,8.6,-0.00031,-0.00038,.,.,.,0,36.1,9.77,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08APR2021:05:00:00,19.2,12.42,18.0,18.6,20.9,17.0,0,0.0005,4.5,1.5,276,37,0.257,78,71,12.1,13.9,10.3,-0.00041,-0.00056,.,.,.,0,36.8,9.77,0.00,0.00,0.0002927637
hly,AgWx,randolphctr,448,08APR2021:06:00:00,19.1,12.41,19.1,18.5,20.7,16.0,41,0.1475,4.1,1.2,115,46,0.277,84,71,12.8,15.1,9.1,-0.00038,-0.00036,.,.,.,0,36.7,9.77,0.00,0.00,0.123370227
hly,AgWx,randolphctr,448,08APR2021:07:00:00,24.0,12.76,26.7,24.6,28.7,19.3,199,0.7147,4.7,1.8,207,28,0.355,83,71,18.1,21.1,14.9,0.00170,0.00199,.,.,.,0,36.7,9.76,0.00,0.00,0.7304245
hly,AgWx,randolphctr,448,08APR2021:08:00:00,34.8,14.68,36.5,34.1,43.0,28.7,388,1.3958,4.9,2.1,83,29,0.414,72,45,22.4,24.1,20.5,0.00557,0.00633,.,.,.,0,47.1,9.76,0.00,0.00,1.4738967
hly,AgWx,randolphctr,448,08APR2021:09:00:00,44.9,14.15,47.1,46.4,49.0,43.3,320,1.1523,12.3,4.0,262,36,0.346,45,29,19.3,24.4,16.4,0.00753,0.00948,.,.,.,0,52.5,9.76,0.00,0.00,2.1646618
hly,AgWx,randolphctr,448,08APR2021:10:00:00,50.8,14.01,50.5,50.2,51.6,48.5,702,2.5289,20.7,13.7,287,18,0.351,30,27,18.7,20.2,17.7,0.01599,0.02143,.,.,.,0,57.5,9.77,0.00,0.00,2.7148221
hly,AgWx,randolphctr,448,08APR2021:11:00:00,54.0,13.97,52.0,51.8,53.7,50.2,784,2.8221,26.8,16.9,267,16,0.326,28,23,17.5,19.6,15.2,0.01838,0.02498,.,.,.,0,58.7,9.77,0.00,0.00,3.0854347
hly,AgWx,randolphctr,448,08APR2021:12:00:00,55.5,13.94,52.9,52.7,53.9,51.5,835,3.0039,26.0,15.7,255,20,0.330,26,23,17.3,19.2,15.3,0.01954,0.02616,.,.,.,0,61.2,9.77,0.00,0.00,3.2420145
hly,AgWx,randolphctr,448,08APR2021:13:00:00,56.0,13.92,52.4,52.4,63.0,50.9,762,2.7450,29.1,17.3,260,15,0.356,27,24,18.4,26.9,16.5,0.01838,0.02510,.,.,.,0,60.1,9.78,0.00,0.00,3.1713897
hly,AgWx,randolphctr,448,08APR2021:14:00:00,57.0,13.92,52.2,52.6,56.1,49.5,619,2.2278,27.8,17.3,253,15,0.342,28,24,18.4,20.3,16.0,0.01665,0.02333,.,.,.,0,59.3,9.78,0.00,0.00,2.886697
hly,AgWx,randolphctr,448,08APR2021:15:00:00,54.7,13.95,52.3,51.2,53.5,49.7,445,1.6003,22.0,12.3,241,20,0.345,30,24,18.4,20.1,16.2,0.01270,0.01784,.,.,.,0,56.6,9.78,0.00,0.00,2.4063857
hly,AgWx,randolphctr,448,08APR2021:16:00:00,54.1,13.93,51.0,50.8,53.6,49.6,258,0.9288,27.1,14.5,253,19,0.342,28,23,17.6,19.5,16.1,0.01046,0.01595,.,.,.,0,52.5,9.78,0.00,0.00,1.7711918
hly,AgWx,randolphctr,448,08APR2021:17:00:00,53.7,13.9,50.5,50.3,51.6,49.2,311,1.1202,23.4,14.5,261,17,0.367,32,28,19.6,20.5,18.6,0.00973,0.01493,.,.,.,0,53.1,9.78,0.00,0.00,1.0320075
hly,AgWx,randolphctr,448,08APR2021:18:00:00,50.2,13.21,45.7,46.3,49.2,44.1,85,0.3077,28.9,15.2,274,9.9,0.371,37,32,20.2,20.8,19.0,0.00554,0.00980,.,.,.,0,42.7,9.78,0.00,0.00,0.31326839
hly,AgWx,randolphctr,448,08APR2021:19:00:00,44.9,12.91,40.8,41.4,44.1,38.3,3,0.0106,27.9,16.2,282,7.2,0.338,42,36,18.1,19.1,17.1,0.00185,0.00213,.,.,.,0,35.7,9.78,0.00,0.00,0.012080506
hly,AgWx,randolphctr,448,08APR2021:20:00:00,40.7,12.85,37.5,37.6,38.6,35.8,0,0.0001,25.8,15.5,301,10,0.263,42,32,12.8,17.4,9.5,0.00171,0.00196,.,.,.,0,35.1,9.78,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08APR2021:21:00:00,38.2,12.7,35.0,35.3,36.3,33.8,0,0.0001,27.8,19.0,286,8.0,0.250,40,33,10.8,12.2,9.6,0.00171,0.00192,.,.,.,0,35.1,9.78,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,08APR2021:22:00:00,35.7,12.66,32.3,32.6,34.1,30.9,0,0.0001,20.6,12.0,295,8.5,0.242,41,38,10.4,11.5,9.8,0.00120,0.00141,.,.,.,0,35.3,9.77,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07APR2021:18:00:00,59.1,13.12,58.0,58.4,59.7,55.9,46,0.1661,4.8,1.9,181,9.5,0.493,37,24,25.6,30.5,22.3,0.00156,0.00278,53.2,0.0,0,0,.,11.48,0.00,0.00,0.32228086
hly,AgWx,rosepark,454,07APR2021:19:00:00,55.0,13.04,56.0,55.9,57.3,54.6,3,0.0091,2.1,0.4,153,19,0.464,36,26,25.8,29.8,22.4,-0.00039,-0.00045,52.7,0.0,0,0,.,11.48,0.00,0.00,0.0135532891
hly,AgWx,rosepark,454,07APR2021:20:00:00,50.5,13,51.2,52.0,55.0,50.0,0,0.0011,2.0,0.4,164,14,0.503,44,31,26.9,29.3,24.3,-0.00034,-0.00050,52.2,0.0,0,0,.,11.47,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07APR2021:21:00:00,47.7,12.96,51.6,51.0,52.7,48.4,0,0.0011,6.8,3.7,189,8.1,0.441,48,30,24.8,29.5,21.8,0.00121,0.00168,51.5,0.0,0,0,.,11.47,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07APR2021:22:00:00,48.3,12.93,50.0,50.1,51.7,49.2,0,0.0011,5.5,3.8,191,14,0.442,38,33,24.0,24.9,23.1,0.00126,0.00178,50.8,0.0,0,0,.,11.47,0.00,0.00,1E-6
hly,AgWx,rosepark,454,07APR2021:23:00:00,46.2,12.9,46.4,47.3,49.6,43.3,0,0.0011,3.4,1.1,109,33,0.463,53,36,25.0,30.7,23.2,0.00010,0.00021,50.2,0.0,0,0,.,11.47,0.00,0.00,1E-6
hly,AgWx,rosepark,454,08APR2021:00:00:00,42.5,12.86,43.3,43.5,46.0,39.4,0,0.0011,3.2,1.3,186,20,0.467,62,40,25.7,29.2,23.1,0.00008,0.00018,49.6,0.0,0,0,.,11.47,0.00,0.00,1E-6
hly,AgWx,rosepark,454,08APR2021:01:00:00,41.9,12.82,43.5,42.9,44.1,40.5,0,0.0011,4.8,1.2,272,43,0.501,66,49,27.4,30.2,25.5,0.00001,0.00007,49.1,0.0,0,0,.,11.47,0.00,0.00,1E-6
hly,AgWx,rosepark,454,08APR2021:02:00:00,41.9,12.79,42.6,42.9,43.6,41.3,0,0.0011,2.8,0.7,186,28,0.542,64,52,28.7,31.1,26.7,-0.00020,-0.00027,48.7,0.0,0,0,.,11.46,0.00,0.00,1E-6
hly,AgWx,rosepark,454,08APR2021:03:00:00,40.1,12.76,41.3,41.6,43.1,40.1,0,0.0011,3.7,1.3,188,11,0.550,66,55,29.2,31.7,27.5,-0.00003,-0.00001,48.3,0.0,0,0,.,11.46,0.00,0.00,1E-6
hly,AgWx,rosepark,454,08APR2021:04:00:00,38.1,12.73,40.2,40.0,41.2,38.8,0,0.0011,2.9,0.8,208,14,0.530,67,58,28.5,30.8,26.5,-0.00016,-0.00022,47.9,0.0,0,0,.,11.45,0.00,0.00,1E-6
hly,AgWx,rosepark,454,08APR2021:05:00:00,36.2,12.71,38.0,38.3,39.8,35.7,0,0.0013,3.2,0.8,106,41,0.524,71,59,27.8,29.6,25.5,-0.00017,-0.00022,47.5,0.0,0,0,.,11.45,0.00,0.00,0.0000190469
hly,AgWx,rosepark,454,08APR2021:06:00:00,34.9,12.7,37.8,37.4,40.8,35.5,22,0.0804,5.1,1.0,217,51,0.479,69,53,26.2,28.0,24.8,0.00005,0.00023,47.1,0.0,0,0,.,11.45,0.00,0.00,0.100601458
hly,AgWx,rosepark,454,08APR2021:07:00:00,39.3,12.79,44.7,42.6,47.7,37.4,188,0.6767,5.9,1.4,122,44,0.544,72,49,29.0,32.0,25.7,0.00311,0.00365,46.7,0.0,0,0,.,11.45,0.00,0.00,0.66993861
hly,AgWx,rosepark,454,08APR2021:08:00:00,50.1,13.4,51.6,50.7,53.8,47.7,381,1.3720,5.8,3.2,254,19,0.581,52,41,30.8,35.5,26.6,0.00745,0.00908,46.6,0.0,0,0,.,11.45,0.00,0.00,1.4106704
hly,AgWx,rosepark,454,08APR2021:09:00:00,58.3,14.29,56.5,55.7,56.9,53.5,567,2.0408,8.9,4.6,330,22,0.540,44,30,28.9,32.8,25.2,0.01282,0.01569,46.9,0.0,0,0,.,11.46,0.00,0.00,2.1040309
hly,AgWx,rosepark,454,08APR2021:10:00:00,62.8,13.86,56.8,57.4,58.5,55.8,718,2.5840,12.2,4.9,292,38,0.548,42,29,29.7,34.8,25.1,0.01652,0.01981,47.6,0.0,0,0,.,11.46,0.00,0.00,2.6575784
hly,AgWx,rosepark,454,08APR2021:11:00:00,63.8,13.83,58.7,58.4,60.1,56.9,821,2.9552,13.4,7.1,288,28,0.524,40,23,29.1,34.2,19.8,0.01945,0.02385,48.7,0.0,0,0,.,11.46,0.00,0.00,3.0370465
hly,AgWx,rosepark,454,08APR2021:12:00:00,64.6,13.81,60.0,59.5,61.2,58.6,873,3.1419,15.7,7.3,312,24,0.482,34,23,25.8,31.5,21.2,0.02121,0.02613,49.9,0.0,0,0,.,11.47,0.00,0.00,3.2178939
hly,AgWx,rosepark,454,08APR2021:13:00:00,66.0,13.75,61.0,60.1,61.5,58.7,857,3.0842,13.1,6.3,342,29,0.479,34,20,25.3,31.7,18.8,0.02092,0.02552,51.0,0.0,0,0,.,11.47,0.00,0.00,3.1640004
hly,AgWx,rosepark,454,08APR2021:14:00:00,67.7,13.71,61.1,61.4,62.6,60.2,751,2.7019,14.1,6.1,323,27,0.412,31,20,24.0,30.9,19.1,0.01917,0.02375,52.1,0.0,0,0,.,11.48,0.00,0.00,2.8936347
hly,AgWx,rosepark,454,08APR2021:15:00:00,68.2,13.71,61.1,61.4,62.8,60.5,657,2.3641,12.0,6.1,256,29,0.445,30,21,24.6,30.4,20.2,0.01684,0.02124,53.0,0.0,0,0,.,11.48,0.00,0.00,2.4178701
hly,AgWx,rosepark,454,08APR2021:16:00:00,68.4,13.65,61.5,61.7,62.4,60.8,482,1.7350,9.1,3.8,254,41,0.408,28,18,23.0,28.5,17.5,0.01198,0.01506,53.5,0.0,0,0,.,11.48,0.00,0.00,1.7893071
hly,AgWx,rosepark,454,08APR2021:17:00:00,67.1,13.68,62.3,62.1,62.8,61.6,291,1.0470,9.8,3.5,311,44,0.390,25,18,21.8,26.6,18.1,0.00734,0.01000,53.6,0.0,0,0,.,11.48,0.00,0.00,1.0568115
hly,AgWx,rosepark,454,08APR2021:18:00:00,64.0,13.17,60.0,60.4,62.2,57.6,94,0.3377,13.4,7.2,308,14,0.418,30,18,22.3,26.6,18.3,0.00512,0.00926,53.5,0.0,0,0,.,11.48,0.00,0.00,0.33418083
hly,AgWx,rosepark,454,08APR2021:19:00:00,58.6,13.05,55.0,55.5,57.7,53.6,4,0.0149,20.9,10.4,336,18,0.458,35,28,25.5,28.3,22.4,0.00296,0.00443,53.0,0.0,0,0,.,11.48,0.00,0.00,0.0147139026
hly,AgWx,rosepark,454,08APR2021:20:00:00,54.4,13.01,50.3,51.0,53.6,49.0,0,0.0011,18.7,11.0,265,20,0.415,34,30,22.7,24.3,21.0,0.00243,0.00295,52.4,0.0,0,0,.,11.48,0.00,0.00,1E-6
hly,AgWx,rosepark,454,08APR2021:21:00:00,50.3,12.97,46.9,47.6,49.0,46.4,0,0.0011,14.1,6.1,342,15,0.379,36,32,20.8,22.0,19.2,0.00134,0.00178,51.8,0.0,0,0,.,11.47,0.00,0.00,1E-6
hly,AgWx,rosepark,454,08APR2021:22:00:00,47.5,12.94,45.4,45.6,46.6,44.9,0,0.0011,13.4,7.4,328,13,0.343,35,31,18.4,19.9,16.4,0.00159,0.00202,51.2,0.0,0,0,.,11.47,0.00,0.00,1E-6
hly,AgWx,rosepark,454,08APR2021:23:00:00,46.5,12.93,45.5,44.9,45.4,44.6,0,0.0003,9.9,6.8,340,21,0.335,34,31,17.2,17.7,16.7,0.00037,0.00048,50.7,0.0,0,0,.,11.47,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,07APR2021:18:00:00,59.1,13.3,56.1,56.6,58.2,54.2,90,0.3251,15.5,10.0,128,21,0.318,22,18,16.3,17.4,14.8,0.00453,0.00651,55.8,49.7,15,0,.,9.62,0.00,0.00,0.0181591414
hly,AgWx,snowsouth,402,07APR2021:19:00:00,54.5,12.85,53.0,53.1,54.7,50.2,4,0.0148,14.2,9.9,107,21,0.352,29,22,18.4,19.2,16.1,0.00262,0.00327,55.3,50.4,15,0,.,9.62,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07APR2021:20:00:00,51.7,12.8,52.6,51.8,52.4,50.8,0,0.0001,13.0,8.4,102,23,0.327,28,23,17.3,18.9,15.9,0.00222,0.00284,54.4,50.7,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07APR2021:21:00:00,48.4,12.78,47.8,47.7,52.1,43.3,0,0.0001,7.4,2.5,90,50,0.322,34,24,16.6,17.7,15.5,0.00018,0.00040,53.4,50.7,15,0,.,9.62,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07APR2021:22:00:00,45.2,12.74,48.2,47.0,49.0,43.4,0,0.0001,7.2,3.2,121,36,0.309,32,25,15.8,16.9,14.4,0.00048,0.00079,52.3,50.6,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,07APR2021:23:00:00,44.8,12.73,47.3,47.0,49.6,44.8,0,0.0001,8.4,3.6,132,40,0.300,31,24,15.0,16.6,13.6,0.00061,0.00093,51.1,50.4,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:00:00:00,43.1,12.71,46.1,45.4,48.1,42.1,0,0.0001,5.7,2.8,92,34,0.310,33,27,15.7,16.6,14.7,0.00023,0.00042,50.1,50.0,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:01:00:00,43.1,12.67,47.1,47.5,48.6,43.9,0,0.0001,5.5,2.4,101,12,0.318,34,26,16.1,17.4,15.6,0.00011,0.00029,49.0,49.6,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:02:00:00,42.0,12.65,44.2,43.3,45.0,40.5,0,0.0001,7.2,4.5,96,24,0.362,42,34,19.0,20.0,17.4,0.00067,0.00096,48.1,49.1,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:03:00:00,41.2,12.62,43.2,42.5,44.5,41.0,0,0.0001,7.8,6.4,81,14,0.390,47,38,21.4,22.6,19.7,0.00094,0.00126,47.2,48.7,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:04:00:00,41.0,12.6,44.2,43.0,45.2,40.1,0,0.0001,7.5,3.9,100,28,0.337,41,33,18.1,19.8,16.8,0.00053,0.00080,46.6,48.2,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:05:00:00,39.8,12.56,39.9,40.1,43.0,35.8,0,0.0002,8.8,2.9,107,43,0.350,48,35,18.2,19.9,16.6,0.00070,0.00130,45.9,47.8,15,0,.,9.63,0.00,0.00,0.088421576
hly,AgWx,snowsouth,402,08APR2021:06:00:00,38.5,12.56,40.9,40.0,42.2,36.9,23,0.0830,8.3,4.6,66,23,0.390,50,40,20.7,22.2,18.1,0.00222,0.00361,45.2,47.4,15,0,.,9.63,0.00,0.00,0.64164524
hly,AgWx,snowsouth,402,08APR2021:07:00:00,42.8,12.8,44.5,43.8,46.3,39.6,189,0.6816,7.6,3.2,251,41,0.415,49,39,22.4,23.9,21.1,0.00450,0.00585,44.7,47.0,15,0,.,9.63,0.00,0.00,1.3811988
hly,AgWx,snowsouth,402,08APR2021:08:00:00,50.1,14.25,49.8,48.8,50.8,46.0,374,1.3469,17.9,8.3,304,37,0.423,43,32,23.0,25.1,21.5,0.00950,0.01286,44.5,46.6,15,0,.,9.63,0.00,0.00,2.0679767
hly,AgWx,snowsouth,402,08APR2021:09:00:00,55.0,14.44,52.3,51.9,53.0,50.4,546,1.9671,17.8,11.9,288,30,0.400,33,29,21.7,23.5,20.1,0.01394,0.01899,44.8,46.4,15,0,.,9.63,0.00,0.00,2.6316212
hly,AgWx,snowsouth,402,08APR2021:10:00:00,57.7,14.41,54.3,53.3,55.5,51.1,694,2.4974,19.1,12.2,285,29,0.372,30,24,20.2,22.3,18.2,0.01695,0.02261,45.8,46.2,15,0,.,9.62,0.00,0.00,3.0210311
hly,AgWx,snowsouth,402,08APR2021:11:00:00,60.4,13.97,56.3,55.5,57.7,53.6,764,2.7507,19.9,10.5,267,30,0.360,26,23,19.1,20.7,17.7,0.01890,0.02462,47.8,46.4,15,0,.,9.62,0.00,0.00,3.2021377
hly,AgWx,snowsouth,402,08APR2021:12:00:00,61.6,13.93,57.0,57.5,59.4,55.4,834,3.0030,22.8,12.9,263,24,0.366,24,21,19.5,21.2,18.3,0.02110,0.02794,50.3,46.8,15,0,.,9.62,0.00,0.00,3.1573607
hly,AgWx,snowsouth,402,08APR2021:13:00:00,61.8,13.93,58.7,58.3,61.4,56.0,581,2.0908,30.1,13.9,257,30,0.368,23,20,19.4,22.1,17.7,0.01770,0.02480,52.7,47.4,15,0,.,9.62,0.00,0.00,2.8962674
hly,AgWx,snowsouth,402,08APR2021:14:00:00,63.7,13.87,60.0,59.9,61.3,58.6,772,2.7776,29.2,17.8,274,25,0.391,23,20,20.9,22.1,19.6,0.02152,0.03010,54.4,48.2,15,0,.,9.62,0.00,0.00,2.4333603
hly,AgWx,snowsouth,402,08APR2021:15:00:00,63.3,13.88,58.5,57.9,60.6,56.3,600,2.1616,28.1,19.4,283,26,0.398,26,22,21.4,23.0,20.1,0.01795,0.02617,55.8,49.1,15,0,.,9.62,0.00,0.00,1.8140545
hly,AgWx,snowsouth,402,08APR2021:16:00:00,61.2,13.92,56.1,55.8,58.3,54.1,478,1.7224,26.0,18.7,286,29,0.386,27,23,21.1,22.4,19.6,0.01503,0.02246,56.7,49.8,15,0,.,9.62,0.00,0.00,1.093054
hly,AgWx,snowsouth,402,08APR2021:17:00:00,58.3,13.9,53.1,52.9,54.9,50.5,295,1.0634,26.1,18.6,275,34,0.366,29,25,19.5,20.3,18.7,0.01138,0.01812,57.1,50.6,15,0,.,9.62,0.00,0.00,0.37178692
hly,AgWx,snowsouth,402,08APR2021:18:00:00,53.4,13.37,47.3,47.8,50.7,45.2,106,0.3805,26.6,17.9,339,33,0.329,31,29,17.6,19.8,16.3,0.00445,0.00624,56.8,51.3,15,0,.,9.63,0.00,0.00,0.0196700901
hly,AgWx,snowsouth,402,08APR2021:19:00:00,47.6,12.84,42.5,43.0,45.2,41.1,7,0.0246,19.4,12.8,328,39,0.305,34,31,15.6,16.3,14.9,0.00203,0.00239,56.1,51.7,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:20:00:00,43.8,12.78,40.5,40.4,41.1,39.5,0,0.0001,19.1,13.1,316,43,0.311,38,34,15.7,16.2,14.9,0.00175,0.00205,54.9,51.9,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:21:00:00,41.8,12.75,39.2,39.1,39.7,38.2,0,0.0001,19.6,11.8,247,30,0.317,41,38,16.3,16.5,16.1,0.00150,0.00178,53.5,51.8,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:22:00:00,40.4,12.74,37.8,37.6,38.5,36.3,0,0.0001,26.2,17.6,340,39,0.314,43,40,16.2,16.6,15.5,0.00165,0.00186,52.2,51.5,15,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08APR2021:23:00:00,39.3,12.73,37.1,36.9,37.3,36.7,0,0.0000,24.2,17.6,314,45,0.289,42,39,14.7,15.5,14.0,0.00042,0.00047,51.3,51.3,15,0,.,9.63,0.00,0.00,2.5E-7
