#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,pump6200,455,27JUL2021:03:00:00,72.3,12.87,70.9,71.9,76.5,69.4,0,0.0011,3.4,0.6,72,34,1.532,65,45,55.9,57.6,53.5,0.00026,0.00045,76.7,0.0,0,0,70.8,10.07,0.00,0.00,1E-6
hly,AgWx,pump6200,455,27JUL2021:04:00:00,70.6,12.86,69.9,69.7,70.6,69.0,0,0.0011,2.2,0.3,82,11,1.546,66,58,56.6,57.3,55.3,0.00009,0.00016,76.3,0.0,0,0,69.5,10.07,0.00,0.00,1E-6
hly,AgWx,pump6200,455,27JUL2021:05:00:00,70.9,12.86,71.5,71.1,72.2,70.3,3,0.0116,1.7,0.2,70,15,1.474,60,54,55.2,56.2,54.6,0.00013,0.00021,76.1,0.0,0,0,71.4,10.07,0.00,0.00,0.029900682
hly,AgWx,pump6200,455,27JUL2021:06:00:00,71.4,12.86,71.0,71.0,72.0,70.6,22,0.0796,2.3,0.2,91,14,1.583,65,55,56.4,58.2,54.8,0.00063,0.00076,75.8,0.0,0,0,72.8,10.08,0.00,0.00,0.38726048
hly,AgWx,pump6200,455,27JUL2021:07:00:00,72.1,12.89,71.5,71.4,72.4,70.7,60,0.2164,1.2,0.2,114,5.7,1.690,66,61,58.3,60.1,56.8,0.00174,0.00195,75.7,0.0,0,0,75.6,10.08,0.00,0.00,1.0445519
hly,AgWx,pump6200,455,27JUL2021:08:00:00,74.7,13.04,75.0,74.6,76.2,72.3,173,0.6233,3.4,0.5,155,42,1.683,67,52,59.0,61.0,56.9,0.00509,0.00562,75.7,0.0,0,0,84.0,10.08,0.00,0.00,1.7325449
hly,AgWx,pump6200,455,27JUL2021:09:00:00,79.2,13.44,77.5,77.4,78.6,76.2,285,1.0268,3.6,0.5,157,41,1.779,61,51,60.1,63.0,57.9,0.00839,0.00919,75.8,0.0,0,0,93.0,10.07,0.00,0.00,2.3560877
hly,AgWx,pump6200,455,27JUL2021:10:00:00,83.5,13.44,81.6,80.8,83.6,78.6,584,2.1010,5.2,1.1,103,62,1.806,56,43,59.8,62.5,57.5,0.01703,0.01876,76.2,0.0,0,0,100.7,10.07,0.00,0.00,2.868165
hly,AgWx,pump6200,455,27JUL2021:11:00:00,90.7,13.81,86.2,86.5,88.6,82.5,880,3.1663,7.3,1.6,204,75,1.657,46,35,59.2,63.1,56.5,0.02653,0.02932,77.0,0.0,0,0,115.4,10.06,0.00,0.00,3.2224584
hly,AgWx,pump6200,455,27JUL2021:12:00:00,93.4,13.35,89.1,88.9,90.5,86.5,925,3.3282,7.6,2.2,219,58,1.707,40,32,57.9,62.2,55.6,0.02840,0.03183,78.1,0.0,0,0,118.2,10.06,0.00,0.00,3.3937191
hly,AgWx,pump6200,455,27JUL2021:13:00:00,94.8,13.3,89.8,90.2,91.3,89.4,943,3.3942,9.0,2.7,232,51,1.578,38,30,56.9,61.4,54.1,0.02939,0.03329,79.3,0.0,0,0,120.7,10.05,0.00,0.00,3.3616761
hly,AgWx,pump6200,455,27JUL2021:14:00:00,96.1,13.25,90.3,90.6,92.1,89.7,741,2.6681,8.0,2.5,227,58,1.585,39,29,57.0,61.8,54.2,0.02371,0.02717,80.3,0.0,0,0,114.9,10.05,0.00,0.00,3.1241622
hly,AgWx,pump6200,455,27JUL2021:15:00:00,96.8,13.23,89.7,90.8,91.7,89.8,612,2.2026,8.1,1.8,207,68,1.602,37,30,58.0,61.1,54.8,0.01916,0.02173,80.9,0.0,0,0,114.3,10.05,0.00,0.00,2.7020246
hly,AgWx,pump6200,455,27JUL2021:16:00:00,93.8,13.31,87.8,88.6,89.8,88.0,281,1.0133,7.5,1.4,201,68,1.649,38,33,57.8,59.9,56.3,0.00955,0.01122,81.1,0.0,0,0,99.9,10.05,0.00,0.00,2.1406781
hly,AgWx,pump6200,455,27JUL2021:17:00:00,92.3,13.36,87.8,88.4,89.6,87.0,307,1.1041,5.9,1.3,182,77,1.693,41,35,59.1,61.1,57.8,0.00910,0.01060,81.0,0.0,0,0,105.0,10.05,0.00,0.00,1.4751344
hly,AgWx,pump6200,455,27JUL2021:18:00:00,89.7,13.17,85.5,86.0,87.2,84.4,123,0.4435,6.4,1.4,216,62,1.681,42,38,58.7,60.4,57.8,0.00357,0.00475,80.8,0.0,0,0,93.4,10.05,0.00,0.00,0.7842884
hly,AgWx,pump6200,455,27JUL2021:19:00:00,85.0,13.08,83.1,83.8,84.8,82.3,23,0.0831,4.1,0.5,219,47,1.679,45,41,58.6,59.5,57.9,-0.00041,-0.00014,80.3,0.0,0,0,84.3,10.06,0.00,0.00,0.19456258
hly,AgWx,pump6200,455,27JUL2021:20:00:00,81.6,13.06,79.3,80.4,82.7,78.3,1,0.0023,3.1,0.6,57,20,1.764,54,43,59.5,60.4,57.8,-0.00035,-0.00047,79.8,0.0,0,0,79.3,10.06,0.00,0.00,0.0045800849
hly,AgWx,pump6200,455,27JUL2021:21:00:00,78.5,13.04,76.9,77.5,78.5,76.3,0,0.0012,1.3,0.3,118,0.1,1.783,59,52,60.2,61.1,59.3,-0.00057,-0.00087,79.3,0.0,0,0,75.8,10.06,0.00,0.00,1E-6
hly,AgWx,pump6200,455,27JUL2021:22:00:00,76.0,13.02,75.4,75.9,76.8,75.0,0,0.0012,1.4,0.4,111,4.7,1.678,60,52,58.9,60.8,56.7,-0.00050,-0.00074,78.8,0.0,0,0,73.8,10.06,0.00,0.00,1E-6
hly,AgWx,pump6200,455,27JUL2021:23:00:00,74.9,13.02,74.0,74.8,75.2,74.3,0,0.0003,1.5,0.4,89,0.1,1.622,56,52,56.9,57.8,56.1,-0.00013,-0.00019,78.4,0.0,0,0,73.0,10.06,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,26JUL2021:18:00:00,91.6,13.02,82.4,82.4,87.0,79.3,173,0.6242,10.4,1.9,105,28,0.976,38,13,43.0,52.5,30.0,0.00478,0.00648,72.1,67.0,13,0,90.8,12.18,0.00,0.00,0.8147242
hly,AgWx,randolph,405,26JUL2021:19:00:00,83.9,12.75,76.3,77.2,85.2,71.9,41,0.1467,6.8,3.5,297,16,0.726,36,13,37.8,51.7,25.9,0.00246,0.00500,72.3,67.1,13,0,77.9,12.19,0.00,0.00,0.2062238
hly,AgWx,randolph,405,26JUL2021:20:00:00,75.4,12.69,70.5,71.5,76.0,68.4,1,0.0024,11.2,7.8,315,7.9,0.644,28,19,33.2,35.5,31.0,0.00354,0.00482,72.3,67.4,13,0,69.8,12.19,0.00,0.00,0.0050518382
hly,AgWx,randolph,405,26JUL2021:21:00:00,70.4,12.67,67.3,67.4,71.5,61.2,0,0.0000,11.7,5.5,296,26,0.617,37,21,32.3,35.2,29.5,0.00230,0.00329,72.2,67.7,13,0,65.8,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,26JUL2021:22:00:00,65.9,12.64,62.6,63.1,66.3,61.2,0,0.0000,10.0,5.4,283,17,0.629,36,25,31.8,34.9,29.1,0.00177,0.00247,71.7,68.0,13,0,61.4,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,26JUL2021:23:00:00,63.8,12.62,61.6,62.1,64.9,59.6,0,0.0000,11.4,5.9,286,28,0.558,34,25,30.1,33.4,27.4,0.00199,0.00275,71.3,68.0,13,0,60.7,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,27JUL2021:00:00:00,62.0,12.59,60.1,59.9,62.8,57.0,0,0.0000,8.3,4.4,286,27,0.570,39,27,30.3,34.1,27.9,0.00141,0.00205,70.8,67.7,13,0,58.8,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,27JUL2021:01:00:00,58.9,12.57,56.2,55.3,59.8,53.4,0,0.0000,4.7,2.3,278,14,0.638,55,32,34.2,38.1,29.8,0.00017,0.00036,70.3,67.7,13,0,54.0,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,27JUL2021:02:00:00,55.7,12.54,52.8,53.1,56.1,51.0,0,0.0000,5.4,3.2,282,21,0.651,57,36,33.5,37.0,29.1,0.00044,0.00073,69.8,67.8,13,0,51.9,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,27JUL2021:03:00:00,54.7,12.51,54.6,53.7,55.8,51.0,0,0.0000,7.4,4.8,299,11,0.654,53,43,33.7,35.8,32.7,0.00095,0.00137,69.3,67.7,13,0,53.6,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,27JUL2021:04:00:00,56.2,12.5,56.5,56.5,57.7,54.7,0,0.0000,7.8,3.1,293,7.0,0.680,49,38,34.7,36.8,32.5,0.00044,0.00068,68.8,67.4,13,0,55.7,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,27JUL2021:05:00:00,54.2,12.49,51.9,51.7,54.7,49.7,9,0.0329,4.8,1.6,166,32,0.743,66,47,37.1,40.2,32.5,-0.00044,-0.00027,68.3,67.2,13,0,51.0,12.19,0.00,0.00,0.0434774569
hly,AgWx,randolph,405,27JUL2021:06:00:00,55.5,12.59,56.0,54.7,58.5,50.7,95,0.3405,4.0,1.5,292,5.0,0.822,68,48,39.4,44.0,35.9,0.00128,0.00183,67.9,67.1,13,0,59.1,12.19,0.00,0.00,0.46059764
hly,AgWx,randolph,405,27JUL2021:07:00:00,62.4,13.02,59.7,59.4,61.0,58.3,175,0.6286,3.9,1.1,307,17,1.134,68,43,45.2,49.3,36.9,0.00395,0.00455,67.6,66.7,13,0,69.5,12.19,0.00,0.00,1.136531
hly,AgWx,randolph,405,27JUL2021:08:00:00,66.5,13.36,62.4,61.6,63.8,59.7,197,0.7090,5.8,2.7,121,11,1.104,70,53,47.8,51.0,45.3,0.00574,0.00692,67.3,66.6,13,0,70.6,12.19,0.00,0.00,1.8249619
hly,AgWx,randolph,405,27JUL2021:09:00:00,71.3,13.8,69.1,67.3,73.8,63.8,263,0.9457,10.9,3.7,114,23,1.117,66,37,47.6,54.5,42.8,0.00882,0.01099,67.2,66.4,13,0,78.5,12.19,0.00,0.00,2.453215
hly,AgWx,randolph,405,27JUL2021:10:00:00,77.4,13.98,76.6,76.1,79.0,73.5,333,1.1978,12.4,7.5,223,20,1.186,40,36,48.0,51.8,45.7,0.01393,0.01872,67.3,66.3,13,0,83.7,12.19,0.00,0.00,2.9560012
hly,AgWx,randolph,405,27JUL2021:11:00:00,82.9,13.91,78.5,78.0,79.5,76.0,313,1.1275,12.1,5.3,236,31,1.261,48,36,50.8,54.9,49.0,0.01264,0.01635,67.5,66.2,13,0,87.5,12.19,0.00,0.00,3.282662
hly,AgWx,randolph,405,27JUL2021:12:00:00,86.8,13.35,80.9,80.3,83.9,78.3,607,2.1858,9.7,4.1,287,55,1.315,40,32,50.7,53.2,49.4,0.01985,0.02355,67.8,66.1,13,0,100.4,12.19,0.00,0.00,3.4353486
hly,AgWx,randolph,405,27JUL2021:13:00:00,91.3,13.3,81.9,81.7,83.1,79.9,621,2.2372,8.2,4.9,173,23,1.366,50,32,53.8,60.2,48.8,0.02052,0.02463,68.3,66.0,13,0,100.8,12.19,0.00,0.00,3.3687403
hly,AgWx,randolph,405,27JUL2021:14:00:00,95.5,13.14,83.8,83.9,85.9,80.1,657,2.3641,8.2,2.9,96,19,1.292,58,26,54.5,64.1,47.1,0.02077,0.02393,69.0,66.2,13,0,109.2,12.18,0.00,0.00,3.1204424
hly,AgWx,randolph,405,27JUL2021:15:00:00,92.8,13.27,82.8,82.8,84.8,81.1,188,0.6776,17.1,8.8,304,16,1.242,36,28,50.2,52.0,47.0,0.01236,0.01818,69.8,66.2,13,0,87.6,12.19,0.00,0.00,2.7230279
hly,AgWx,randolph,405,27JUL2021:16:00:00,85.1,13.32,77.7,79.0,81.3,75.9,131,0.4709,16.6,10.7,302,10,1.467,53,33,53.4,57.8,49.8,0.01075,0.01654,70.6,66.4,13,0,78.8,12.19,0.00,0.00,2.1429444
hly,AgWx,randolph,405,27JUL2021:17:00:00,79.1,13.3,78.2,77.3,80.1,75.1,161,0.5797,15.5,8.0,319,15,1.479,53,37,55.3,57.3,51.7,0.00871,0.01275,71.1,66.8,13,0,78.4,12.19,0.00,0.00,1.4754961
hly,AgWx,randolph,405,27JUL2021:18:00:00,78.8,13.4,70.1,72.0,80.1,68.4,94,0.3397,12.6,6.6,95,22,1.597,68,38,56.5,61.7,52.3,0.00507,0.00758,71.3,66.9,13,0,74.6,12.19,0.00,0.00,0.7830029
hly,AgWx,randolph,405,27JUL2021:19:00:00,73.6,12.8,69.0,68.9,70.6,67.2,43,0.1534,7.4,2.0,45,16,1.329,64,49,52.6,55.5,50.4,0.00007,0.00084,71.4,67.2,13,0,69.5,12.19,0.00,0.00,0.19537194
hly,AgWx,randolph,405,27JUL2021:20:00:00,70.2,12.68,66.5,67.4,70.0,64.8,1,0.0028,7.8,3.5,287,14,1.236,60,47,50.3,53.5,48.9,0.00109,0.00165,71.3,67.4,13,0,66.1,12.19,0.00,0.00,0.0045277351
hly,AgWx,randolph,405,27JUL2021:21:00:00,67.4,12.65,65.1,64.6,66.1,63.5,0,0.0000,10.2,6.5,297,8.2,1.241,63,56,50.6,51.8,50.0,0.00153,0.00209,71.1,67.6,13,0,63.9,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,27JUL2021:22:00:00,65.2,12.64,61.9,62.5,64.6,61.2,0,0.0000,10.1,3.8,266,18,1.280,75,59,51.4,54.2,48.9,0.00063,0.00090,70.7,67.6,13,0,61.6,12.19,0.00,0.00,1E-6
hly,AgWx,randolph,405,27JUL2021:23:00:00,64.2,12.64,61.2,61.6,62.4,60.4,0,0.0000,8.0,4.0,4.6,57,1.256,72,65,50.7,51.6,50.2,0.00018,0.00026,70.5,67.6,13,0,60.7,12.19,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,26JUL2021:17:00:00,90.6,13.31,86.3,86.9,88.5,85.0,372,1.3409,11.0,6.2,314,18,0.653,20,11,33.5,39.6,26.1,0.01486,0.02081,.,.,.,0,94.7,16.99,0.00,0.00,1.550498
hly,AgWx,randolphctr,448,26JUL2021:18:00:00,85.9,13.23,81.7,82.7,85.5,78.8,156,0.5620,11.4,5.7,321,10,0.660,22,14,33.6,38.1,29.2,0.00860,0.01359,.,.,.,0,86.3,16.99,0.00,0.00,0.8321747
hly,AgWx,randolphctr,448,26JUL2021:19:00:00,79.4,12.92,75.7,76.3,79.3,73.5,44,0.1595,7.4,4.3,268,8.2,0.589,23,17,32.0,37.6,28.3,0.00306,0.00632,.,.,.,0,74.5,16.99,0.00,0.00,0.20843715
hly,AgWx,randolphctr,448,26JUL2021:20:00:00,72.7,12.87,67.9,69.9,73.6,63.2,1,0.0029,6.2,2.5,228,38,0.547,30,18,29.2,31.5,26.0,0.00075,0.00128,.,.,.,0,63.4,16.99,0.00,0.00,0.0050208524
hly,AgWx,randolphctr,448,26JUL2021:21:00:00,67.4,12.82,65.2,65.9,70.0,60.1,0,0.0001,6.5,2.8,228,25,0.607,40,22,31.4,36.2,28.5,0.00081,0.00135,.,.,.,0,59.4,16.99,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,26JUL2021:22:00:00,64.2,12.8,61.5,62.0,65.6,59.1,0,0.0001,6.4,2.4,266,48,0.713,45,28,35.4,38.7,31.2,0.00033,0.00063,.,.,.,0,56.3,16.99,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,26JUL2021:23:00:00,64.3,12.78,66.6,66.0,68.7,63.4,0,0.0001,6.9,4.5,203,6.7,0.646,36,27,33.4,35.7,32.2,0.00167,0.00249,.,.,.,0,60.3,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27JUL2021:00:00:00,64.8,12.76,63.9,64.6,68.5,62.1,0,0.0001,6.3,4.1,250,11,0.659,36,27,33.8,35.9,32.0,0.00140,0.00211,.,.,.,0,59.7,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27JUL2021:01:00:00,62.4,12.73,57.5,59.1,64.8,52.2,0,0.0001,6.8,3.7,258,42,0.751,62,31,36.2,39.4,33.1,0.00085,0.00129,.,.,.,0,53.6,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27JUL2021:02:00:00,57.1,12.71,54.4,53.0,56.4,49.3,0,0.0001,6.4,1.6,223,19,0.810,70,50,39.7,41.4,38.2,-0.00044,-0.00062,.,.,.,0,46.9,16.99,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27JUL2021:03:00:00,56.7,12.67,54.6,54.7,56.8,53.4,0,0.0001,4.8,0.8,111,27,0.868,65,49,40.8,42.5,38.0,-0.00069,-0.00101,.,.,.,0,49.9,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27JUL2021:04:00:00,55.8,12.65,52.6,53.6,57.3,50.6,0,0.0001,3.7,1.2,207,29,0.843,68,49,40.5,42.2,38.2,-0.00052,-0.00071,.,.,.,0,47.3,16.98,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27JUL2021:05:00:00,52.9,12.64,50.1,49.6,53.3,47.8,9,0.0325,3.9,1.4,134,33,0.846,77,61,40.0,41.4,38.4,-0.00058,-0.00054,.,.,.,0,44.4,16.98,0.00,0.00,0.0415053291
hly,AgWx,randolphctr,448,27JUL2021:06:00:00,54.4,12.73,55.6,54.6,57.4,49.3,90,0.3243,3.6,0.8,132,24,0.892,77,52,41.5,43.1,40.0,0.00075,0.00100,.,.,.,0,58.8,16.98,0.00,0.00,0.45293587
hly,AgWx,randolphctr,448,27JUL2021:07:00:00,59.4,13.01,60.2,59.6,60.9,57.1,132,0.4768,3.8,1.9,107,19,0.901,60,45,42.0,44.1,39.2,0.00377,0.00473,.,.,.,0,64.4,16.98,0.00,0.00,1.1390719
hly,AgWx,randolphctr,448,27JUL2021:08:00:00,62.4,13.15,62.1,61.4,63.4,59.9,150,0.5396,5.0,2.7,34,16,1.027,62,50,44.9,46.9,42.5,0.00508,0.00636,.,.,.,0,65.7,16.98,0.00,0.00,1.8316135
hly,AgWx,randolphctr,448,27JUL2021:09:00:00,65.4,13.4,65.5,65.0,67.9,63.2,197,0.7089,4.6,1.7,122,19,1.132,58,47,47.2,49.0,43.0,0.00619,0.00723,.,.,.,0,73.7,16.99,0.00,0.00,2.4537097
hly,AgWx,randolphctr,448,27JUL2021:10:00:00,71.5,14.05,72.5,71.6,73.7,67.2,348,1.2541,4.7,1.5,187,34,1.282,52,44,50.8,53.5,47.9,0.01041,0.01178,.,.,.,0,90.8,16.99,0.00,0.00,2.9425612
hly,AgWx,randolphctr,448,27JUL2021:11:00:00,78.1,13.89,77.6,77.2,80.3,73.2,534,1.9240,7.2,2.7,103,29,1.302,47,36,51.8,54.1,50.0,0.01652,0.01907,.,.,.,0,101.7,16.99,0.00,0.00,3.280178
hly,AgWx,randolphctr,448,27JUL2021:12:00:00,85.0,13.38,81.5,81.2,84.1,78.9,692,2.4902,7.0,2.8,104,43,1.260,38,31,50.8,52.9,49.3,0.02142,0.02460,.,.,.,0,113.1,16.99,0.00,0.00,3.4397579
hly,AgWx,randolphctr,448,27JUL2021:13:00:00,87.9,13.35,82.7,83.2,86.2,81.6,587,2.1126,11.1,3.1,247,51,1.266,36,30,50.3,52.4,48.3,0.01930,0.02261,.,.,.,0,106.4,17.00,0.00,0.00,3.395269
hly,AgWx,randolphctr,448,27JUL2021:14:00:00,87.8,13.37,83.6,83.5,86.0,82.2,464,1.6709,7.1,2.2,341,60,1.213,35,29,49.9,52.6,48.6,0.01535,0.01789,.,.,.,0,103.7,17.00,0.00,0.00,3.1532842
hly,AgWx,randolphctr,448,27JUL2021:15:00:00,85.9,13.39,80.0,81.2,84.6,74.7,152,0.5480,11.7,5.4,265,27,1.440,63,29,52.6,61.3,48.2,0.00880,0.01236,.,.,.,14,87.2,17.02,0.03,0.02,2.7171106
hly,AgWx,randolphctr,448,27JUL2021:16:00:00,74.0,13.36,71.2,71.4,75.2,68.2,120,0.4303,17.0,7.8,170,25,1.569,68,44,57.2,61.4,51.9,0.00649,0.00929,.,.,.,51,72.2,17.07,0.05,0.02,2.1312857
hly,AgWx,randolphctr,448,27JUL2021:17:00:00,71.3,13.66,72.6,71.4,73.5,68.5,265,0.9549,15.0,5.4,127,28,1.704,74,59,59.5,62.7,56.9,0.00783,0.00977,.,.,.,22,76.8,17.13,0.06,0.06,1.4658212
hly,AgWx,randolphctr,448,27JUL2021:18:00:00,74.7,13.35,72.3,72.8,73.8,71.8,134,0.4806,13.2,6.1,54,12,1.577,68,51,57.7,62.2,53.5,0.00539,0.00772,.,.,.,0,76.3,17.13,0.00,0.00,0.781721
hly,AgWx,randolphctr,448,27JUL2021:19:00:00,72.8,12.95,69.9,70.6,72.6,68.3,46,0.1658,7.7,3.5,217,38,1.548,68,51,55.7,57.7,53.0,0.00078,0.00201,.,.,.,2,70.1,17.13,0.00,0.00,0.19515422
hly,AgWx,randolphctr,448,27JUL2021:20:00:00,69.4,12.84,66.3,66.9,68.2,64.9,1,0.0019,10.0,2.5,208,32,1.540,77,66,56.3,57.9,55.5,-0.00002,0.00006,.,.,.,0,62.5,17.13,0.00,0.00,0.0045014874
hly,AgWx,randolphctr,448,27JUL2021:21:00:00,66.7,12.83,65.0,65.2,66.8,62.6,0,0.0001,4.9,2.4,241,22,1.523,80,65,56.0,56.7,54.6,-0.00009,-0.00004,.,.,.,0,60.9,17.14,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,27JUL2021:22:00:00,64.2,12.81,59.9,60.9,65.8,58.4,0,0.0001,5.5,2.7,145,31,1.487,89,66,55.3,56.1,54.2,-0.00027,-0.00031,.,.,.,0,56.1,17.14,0.00,0.00,1E-6
hly,AgWx,rosepark,454,26JUL2021:18:00:00,95.2,13.05,91.3,92.0,93.1,90.6,58,0.2087,11.0,4.0,162,17,1.183,29,21,48.8,54.5,46.5,0.00644,0.01023,81.8,0.0,0,0,.,15.47,0.00,0.00,0.8157444
hly,AgWx,rosepark,454,26JUL2021:19:00:00,91.9,12.99,87.1,88.5,91.3,85.3,31,0.1100,20.3,9.6,163,19,1.367,35,23,52.0,54.8,48.4,0.01017,0.01739,80.8,0.0,0,0,.,15.47,0.00,0.00,0.20809493
hly,AgWx,rosepark,454,26JUL2021:20:00:00,87.3,12.97,83.1,83.4,85.4,82.6,1,0.0050,16.9,7.9,154,21,1.450,39,35,54.5,55.6,53.7,0.00478,0.00653,79.8,0.0,0,0,.,15.46,0.00,0.00,0.0055587177
hly,AgWx,rosepark,454,26JUL2021:21:00:00,85.0,12.93,81.8,82.5,83.1,81.6,0,0.0012,10.9,5.2,152,22,1.487,42,37,54.6,56.3,53.7,0.00346,0.00499,78.7,0.0,0,0,.,15.45,0.00,0.00,1E-6
hly,AgWx,rosepark,454,26JUL2021:22:00:00,84.1,12.9,81.8,82.0,82.7,81.1,0,0.0011,14.0,6.2,157,18,1.467,43,37,54.9,56.4,53.9,0.00377,0.00530,77.9,0.0,0,0,.,15.45,0.00,0.00,1E-6
hly,AgWx,rosepark,454,26JUL2021:23:00:00,83.0,12.87,80.4,80.7,82.1,79.2,0,0.0011,12.9,6.6,169,18,1.564,48,39,56.3,58.2,54.4,0.00362,0.00504,77.1,0.0,0,0,.,15.45,0.00,0.00,1E-6
hly,AgWx,rosepark,454,27JUL2021:00:00:00,81.2,12.85,78.7,78.8,79.5,78.3,0,0.0011,12.8,6.8,166,17,1.654,51,47,58.1,58.7,57.5,0.00324,0.00446,76.5,0.0,0,0,.,15.44,0.00,0.00,1E-6
hly,AgWx,rosepark,454,27JUL2021:01:00:00,80.2,12.83,77.8,78.3,78.9,77.7,0,0.0011,13.1,7.4,169,15,1.615,50,47,57.5,58.5,56.9,0.00337,0.00458,75.9,0.0,0,0,.,15.44,0.00,0.00,1E-6
hly,AgWx,rosepark,454,27JUL2021:02:00:00,78.8,12.82,76.8,77.1,77.8,76.7,0,0.0011,13.3,7.1,164,17,1.627,53,50,57.8,58.3,57.2,0.00308,0.00419,75.4,0.0,0,0,.,15.44,0.00,0.00,1E-6
hly,AgWx,rosepark,454,27JUL2021:03:00:00,77.2,12.82,75.7,75.9,76.8,75.1,0,0.0011,10.9,4.9,177,14,1.627,56,51,57.6,58.5,57.0,0.00224,0.00319,74.8,0.0,0,0,.,15.44,0.00,0.00,1E-6
hly,AgWx,rosepark,454,27JUL2021:04:00:00,76.6,12.81,75.5,75.7,76.0,75.0,0,0.0011,8.8,4.0,168,15,1.632,56,53,57.9,58.5,57.3,0.00189,0.00276,74.4,0.0,0,0,.,15.44,0.00,0.00,1E-6
hly,AgWx,rosepark,454,27JUL2021:05:00:00,76.3,12.8,75.6,75.5,76.2,74.8,2,0.0075,11.1,3.8,161,20,1.627,56,52,57.7,58.6,56.9,0.00209,0.00341,74.0,0.0,0,0,.,15.44,0.00,0.00,0.029770466
hly,AgWx,rosepark,454,27JUL2021:06:00:00,76.6,12.81,75.1,75.4,75.7,74.9,25,0.0892,9.3,4.2,166,21,1.699,58,55,58.8,59.5,58.4,0.00298,0.00487,73.7,0.0,0,0,.,15.44,0.00,0.00,0.38319615
hly,AgWx,rosepark,454,27JUL2021:07:00:00,77.0,12.89,76.2,76.0,76.9,74.7,80,0.2863,7.9,3.9,169,17,1.639,60,49,58.2,60.1,56.5,0.00448,0.00645,73.6,0.0,0,0,.,15.44,0.00,0.00,1.039946
hly,AgWx,rosepark,454,27JUL2021:08:00:00,79.4,13.06,78.4,77.9,79.3,76.6,231,0.8311,10.3,4.1,168,21,1.601,53,46,57.2,58.8,56.2,0.00862,0.01118,73.6,0.0,0,0,.,15.44,0.00,0.00,1.7315648
hly,AgWx,rosepark,454,27JUL2021:09:00:00,83.9,13.86,80.9,80.6,82.4,79.3,449,1.6146,14.4,6.3,155,23,1.623,49,43,57.7,59.5,56.4,0.01547,0.01966,73.9,0.0,0,0,.,15.45,0.00,0.00,2.359086
hly,AgWx,rosepark,454,27JUL2021:10:00:00,89.0,13.77,85.3,84.6,86.6,82.4,822,2.9596,16.4,8.4,163,24,1.591,45,35,57.7,60.5,55.4,0.02690,0.03336,74.7,0.0,0,0,.,15.46,0.00,0.00,2.8705646
hly,AgWx,rosepark,454,27JUL2021:11:00:00,92.2,13.34,86.8,86.9,88.7,85.4,845,3.0421,16.5,8.8,173,20,1.582,39,32,57.0,59.6,54.5,0.02882,0.03605,75.9,0.0,0,0,.,15.46,0.00,0.00,3.2270571
hly,AgWx,rosepark,454,27JUL2021:12:00:00,94.4,13.29,89.3,89.2,91.1,87.9,922,3.3204,15.2,6.8,169,26,1.555,36,30,56.3,58.7,54.1,0.03085,0.03750,77.4,0.0,0,0,.,15.47,0.00,0.00,3.3953349
hly,AgWx,rosepark,454,27JUL2021:13:00:00,97.5,13.22,91.4,91.3,93.6,89.8,940,3.3836,11.6,5.1,180,39,1.558,35,28,56.5,60.6,54.2,0.03092,0.03666,78.9,0.0,0,0,.,15.47,0.00,0.00,3.3570779
hly,AgWx,rosepark,454,27JUL2021:14:00:00,98.6,13.2,90.3,91.5,93.4,89.6,618,2.2229,11.0,5.7,277,39,1.537,34,28,56.7,58.6,54.7,0.02280,0.02840,80.6,0.0,0,0,.,15.47,0.00,0.00,3.1209458
hly,AgWx,rosepark,454,27JUL2021:15:00:00,95.5,13.29,89.6,89.6,92.0,88.2,332,1.1954,9.1,3.5,191,42,1.710,39,30,58.1,62.5,55.0,0.01312,0.01648,81.2,0.0,0,0,.,15.47,0.00,0.00,2.6990048
