#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,paradise,431,02AUG2021:11:00:00,77.3,13.73,73.4,73.1,73.8,72.4,415,1.4926,14.8,8.7,224,14,1.739,65,60,59.6,61.1,58.3,0.01339,0.01684,.,.,.,0,85.5,0.00,0.00,0.00,3.1647083
hly,AgWx,paradise,431,02AUG2021:12:00:00,77.1,13.72,73.4,73.8,75.3,72.6,442,1.5900,13.4,7.9,232,15,1.680,64,56,58.8,60.5,57.6,0.01433,0.01786,.,.,.,0,87.3,0.00,0.00,0.00,3.3312065
hly,AgWx,paradise,431,02AUG2021:13:00:00,77.5,13.69,74.7,74.2,75.8,72.8,444,1.5980,13.0,6.4,220,18,1.663,63,52,58.4,60.2,56.1,0.01419,0.01735,.,.,.,0,88.0,0.00,0.00,0.00,3.2953041
hly,AgWx,paradise,431,02AUG2021:14:00:00,81.5,13.58,77.0,77.6,80.6,75.3,738,2.6560,13.3,4.6,188,37,1.561,54,42,56.4,58.6,53.7,0.02171,0.02532,.,.,.,0,101.7,0.00,0.00,0.00,3.0711988
hly,AgWx,paradise,431,02AUG2021:15:00:00,83.4,13.58,78.2,78.1,78.9,77.2,473,1.7018,13.2,6.9,227,23,1.623,51,45,57.0,58.9,55.3,0.01600,0.02018,.,.,.,0,93.0,0.00,0.00,0.00,2.6522604
hly,AgWx,paradise,431,02AUG2021:16:00:00,82.0,13.61,77.3,77.8,79.5,76.5,399,1.4372,14.4,6.2,219,23,1.584,52,46,57.4,58.9,56.5,0.01355,0.01725,.,.,.,0,88.0,0.00,0.00,0.00,2.0895756
hly,AgWx,paradise,431,02AUG2021:17:00:00,83.5,13.53,77.8,77.9,79.5,77.0,443,1.5931,11.2,5.5,179,18,1.660,54,47,57.9,59.7,56.6,0.01327,0.01664,.,.,.,0,84.8,0.00,0.00,0.00,1.429535
hly,AgWx,paradise,431,02AUG2021:18:00:00,80.5,13.56,73.3,74.3,77.5,69.5,155,0.5580,23.0,8.9,327,15,1.717,74,49,58.9,60.9,56.3,0.00668,0.00982,.,.,.,0,75.9,0.00,0.00,0.00,0.7404913
hly,AgWx,paradise,431,02AUG2021:19:00:00,72.5,13.22,67.3,67.8,69.7,66.0,37,0.1315,11.4,4.7,255,28,1.860,87,72,61.2,62.5,60.3,0.00072,0.00159,.,.,.,14,67.7,0.00,0.00,0.00,0.16769618
hly,AgWx,paradise,431,02AUG2021:20:00:00,68.1,12.88,65.8,65.6,66.2,64.9,2,0.0058,11.3,4.1,294,30,1.822,88,82,61.0,61.9,60.3,-0.00029,-0.00030,.,.,.,3,63.4,0.00,0.00,0.00,0.0027891298
hly,AgWx,paradise,431,02AUG2021:21:00:00,66.8,12.84,64.8,64.9,65.7,63.8,0,0.0006,14.1,5.0,224,37,1.760,87,81,60.0,61.2,59.4,-0.00018,-0.00017,.,.,.,5,63.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,02AUG2021:22:00:00,64.7,12.84,63.1,63.0,63.9,62.0,0,0.0006,4.4,2.4,161,13,1.743,92,86,59.7,60.0,59.4,-0.00069,-0.00091,.,.,.,0,58.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,02AUG2021:23:00:00,63.4,12.83,62.5,62.0,62.1,62.0,0,0.0001,4.4,3.3,180,14,1.711,91,90,59.3,59.5,59.0,-0.00015,-0.00019,.,.,.,0,57.2,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,01AUG2021:18:00:00,70.3,13.11,65.5,65.7,68.5,63.9,53,0.1900,22.3,7.3,160,22,1.691,86,63,58.4,60.7,55.2,0.00150,0.00269,73.1,69.2,14,86,.,14.48,0.01,0.01,0.16160334
hly,AgWx,parowan,421,01AUG2021:19:00:00,67.4,12.85,64.6,64.8,66.3,62.6,36,0.1308,11.3,4.1,66,37,1.656,87,71,57.9,59.1,56.4,0.00023,0.00038,71.6,69.7,15,0,.,14.48,0.00,0.00,0.001916393
hly,AgWx,parowan,421,01AUG2021:20:00:00,64.3,12.82,61.7,61.7,63.5,60.8,0,0.0009,7.0,2.5,97,21,1.645,90,84,58.1,58.9,57.4,-0.00068,-0.00088,70.1,69.9,15,0,.,14.48,0.00,0.00,1E-6
hly,AgWx,parowan,421,01AUG2021:21:00:00,61.6,12.79,59.5,59.6,61.0,58.4,0,0.0001,6.3,2.3,95,28,1.531,91,87,56.3,57.6,55.0,-0.00075,-0.00099,68.8,69.9,15,0,.,14.47,0.00,0.00,1E-6
hly,AgWx,parowan,421,01AUG2021:22:00:00,60.2,12.79,59.7,59.3,60.9,58.6,0,0.0001,10.6,6.6,51,9.9,1.512,91,79,55.4,56.4,53.7,-0.00014,-0.00010,67.6,69.6,15,0,.,14.47,0.00,0.00,1E-6
hly,AgWx,parowan,421,01AUG2021:23:00:00,59.2,12.76,57.6,57.9,60.9,56.6,0,0.0001,5.6,2.1,107,26,1.459,92,82,54.9,55.8,53.8,-0.00079,-0.00106,66.4,69.3,15,0,.,14.47,0.00,0.00,1E-6
hly,AgWx,parowan,421,02AUG2021:00:00:00,57.5,12.74,57.0,56.7,58.4,55.6,0,0.0001,10.0,2.3,75,34,1.389,92,82,53.7,55.0,53.0,-0.00075,-0.00100,65.4,68.9,15,21,.,14.47,0.00,0.00,1E-6
hly,AgWx,parowan,421,02AUG2021:01:00:00,56.1,12.73,55.1,55.0,56.9,53.8,0,0.0001,4.0,1.6,149,40,1.349,94,88,52.6,54.0,51.7,-0.00089,-0.00124,64.4,68.5,15,81,.,14.47,0.00,0.00,1E-6
hly,AgWx,parowan,421,02AUG2021:02:00:00,54.7,12.7,53.7,53.3,55.3,51.7,0,0.0001,4.2,2.1,214,42,1.313,96,91,51.8,53.5,50.4,-0.00084,-0.00113,63.5,68.0,15,100,.,14.46,0.00,0.00,1E-6
hly,AgWx,parowan,421,02AUG2021:03:00:00,53.7,12.67,53.0,52.8,53.4,52.4,0,0.0001,4.4,1.6,139,8.3,1.288,96,94,51.4,51.7,50.8,-0.00092,-0.00129,62.7,67.5,15,100,.,14.46,0.00,0.00,1E-6
hly,AgWx,parowan,421,02AUG2021:04:00:00,52.9,12.64,52.9,52.2,54.4,51.2,0,0.0001,2.7,1.3,99,11,1.266,95,90,50.5,52.5,49.6,-0.00095,-0.00134,61.9,67.1,15,100,.,14.46,0.00,0.00,0.009669431
hly,AgWx,parowan,421,02AUG2021:05:00:00,52.2,12.63,51.2,51.4,52.8,50.5,1,0.0052,3.9,2.0,27,12,1.199,95,92,49.8,51.1,48.7,0.00017,0.00026,61.2,66.6,14,100,.,14.46,0.01,0.00,0.27178484
hly,AgWx,parowan,421,02AUG2021:06:00:00,52.0,12.66,51.6,51.1,53.7,49.8,74,0.2665,2.8,0.6,242,13,1.220,96,93,49.7,52.0,48.4,0.00171,0.00185,60.5,66.1,15,100,.,14.46,0.00,0.00,0.9479279
hly,AgWx,parowan,421,02AUG2021:07:00:00,56.8,12.71,57.5,56.6,58.4,53.5,240,0.8633,3.7,1.2,149,16,1.438,94,87,53.9,55.7,51.6,0.00541,0.00585,60.2,65.7,14,100,.,14.46,0.01,0.00,1.6720855
hly,AgWx,parowan,421,02AUG2021:08:00:00,63.7,13.64,61.1,60.6,63.7,58.1,425,1.5305,2.3,0.6,223,42,1.518,90,77,55.4,57.6,54.2,0.01026,0.01102,60.7,65.2,15,50,.,14.47,0.01,0.00,2.3401784
hly,AgWx,parowan,421,02AUG2021:09:00:00,71.2,14.15,67.5,66.5,70.1,62.7,604,2.1756,3.2,0.8,213,41,1.551,81,61,56.8,59.6,54.5,0.01564,0.01689,62.2,64.9,14,0,.,14.47,0.00,0.00,2.8841552
hly,AgWx,parowan,421,02AUG2021:10:00:00,77.7,14.07,72.2,71.5,74.0,68.8,754,2.7135,6.2,2.2,244,26,1.542,67,51,56.1,62.1,52.1,0.02050,0.02265,64.4,64.7,15,0,.,14.47,0.00,0.00,3.2715689
hly,AgWx,parowan,421,02AUG2021:11:00:00,79.6,13.64,75.3,74.9,75.9,73.6,847,3.0479,12.0,6.3,242,18,1.566,65,44,57.7,61.9,52.3,0.02405,0.02798,67.0,64.9,15,0,.,14.47,0.00,0.00,3.4477693
hly,AgWx,parowan,421,02AUG2021:12:00:00,80.3,13.59,76.8,76.4,77.6,75.4,901,3.2429,12.1,7.6,217,14,1.658,58,45,57.4,61.0,53.7,0.02600,0.03072,69.4,65.3,14,0,.,14.48,0.00,0.00,3.42365
hly,AgWx,parowan,421,02AUG2021:13:00:00,81.6,13.57,78.0,77.7,78.5,77.0,918,3.3046,14.0,9.2,227,16,1.628,57,44,57.3,61.3,54.1,0.02698,0.03249,71.7,65.9,15,0,.,14.48,0.00,0.00,3.1873933
hly,AgWx,parowan,421,02AUG2021:14:00:00,83.4,13.52,79.9,79.2,80.3,77.4,856,3.0834,11.7,7.2,237,21,1.672,57,37,57.7,62.0,51.2,0.02560,0.03053,73.8,66.8,15,0,.,14.49,0.00,0.00,2.7578336
hly,AgWx,parowan,421,02AUG2021:15:00:00,85.7,13.43,80.9,80.6,83.3,77.6,643,2.3152,10.1,4.2,279,49,1.612,57,31,55.4,63.1,48.9,0.01934,0.02285,75.6,67.8,15,0,.,14.49,0.00,0.00,2.1827416
hly,AgWx,parowan,421,02AUG2021:16:00:00,86.7,13.44,80.3,81.1,83.8,78.0,314,1.1308,11.4,4.8,175,27,1.360,48,29,51.5,59.9,46.9,0.01158,0.01519,76.6,68.9,14,0,.,14.50,0.00,0.00,1.5015333
hly,AgWx,parowan,421,02AUG2021:17:00:00,84.2,13.48,81.3,81.2,82.8,76.7,353,1.2710,11.1,5.8,174,16,1.280,48,29,50.9,56.0,47.1,0.01198,0.01623,76.5,70.0,15,0,.,14.50,0.00,0.00,0.7653711
hly,AgWx,parowan,421,02AUG2021:18:00:00,83.9,13.23,79.5,80.0,82.0,76.0,202,0.7280,11.0,4.7,107,16,1.283,52,29,50.7,57.2,45.8,0.00672,0.00977,75.8,70.9,14,0,.,14.50,0.00,0.00,0.157595553
hly,AgWx,parowan,421,02AUG2021:19:00:00,78.3,12.89,70.6,72.0,76.5,67.8,44,0.1582,7.4,4.0,63,12,1.457,65,43,54.5,55.9,52.3,0.00195,0.00280,74.7,71.5,15,0,.,14.50,0.00,0.00,0.001638733
hly,AgWx,parowan,421,02AUG2021:20:00:00,70.3,12.82,66.4,66.1,67.8,65.4,0,0.0008,4.1,2.5,99,17,1.404,69,60,54.2,55.7,52.5,0.00047,0.00076,73.3,71.9,15,0,.,14.50,0.00,0.00,1E-6
hly,AgWx,parowan,421,02AUG2021:21:00:00,66.6,12.82,64.8,65.0,68.4,62.1,0,0.0001,5.0,2.4,100,13,1.395,77,54,53.4,55.2,51.0,0.00040,0.00066,71.8,72.0,15,0,.,14.49,0.00,0.00,1E-6
hly,AgWx,parowan,421,02AUG2021:22:00:00,64.2,12.79,61.7,62.0,63.8,59.6,0,0.0001,5.1,2.8,88,20,1.389,82,67,53.4,54.4,52.5,0.00030,0.00048,70.4,71.9,15,0,.,14.49,0.00,0.00,1E-6
hly,AgWx,parowan,421,02AUG2021:23:00:00,62.8,12.79,60.4,60.9,61.7,60.3,0,0.0000,3.2,1.5,85,15,1.407,79,74,53.7,54.2,53.2,-0.00001,-0.00001,69.6,71.8,14,0,.,14.49,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,01AUG2021:18:00:00,82.9,13.09,74.9,76.5,83.6,71.1,13,0.0485,7.7,2.1,214,73,1.495,55,42,55.7,59.1,53.6,0.00176,0.00293,80.9,0.0,0,0,78.5,10.71,0.00,0.00,0.7411122
hly,AgWx,pump6200,455,01AUG2021:19:00:00,73.6,13.06,64.8,65.9,71.1,63.9,2,0.0056,8.9,2.5,198,53,1.851,95,55,60.0,62.7,54.2,0.00058,0.00107,80.1,0.0,0,86,65.8,10.99,0.27,0.23,0.163269317
hly,AgWx,pump6200,455,01AUG2021:20:00:00,68.5,13.04,64.9,64.6,65.9,64.1,0,0.0018,5.9,0.8,107,45,1.912,95,85,62.3,63.6,60.6,0.00001,0.00003,79.2,0.0,0,100,65.0,11.01,0.02,0.02,0.0024249562
hly,AgWx,pump6200,455,01AUG2021:21:00:00,67.9,13.02,64.5,65.0,66.0,64.4,0,0.0015,8.8,1.5,183,22,1.992,98,89,63.3,64.1,62.3,0.00007,0.00010,78.4,0.0,0,100,65.6,11.04,0.03,0.02,1E-6
hly,AgWx,pump6200,455,01AUG2021:22:00:00,67.3,12.99,64.1,64.5,65.3,63.4,0,0.0014,2.8,0.5,157,41,1.976,98,95,63.4,64.0,62.4,-0.00003,-0.00005,78.0,0.0,0,100,64.9,11.04,0.00,0.00,1E-6
hly,AgWx,pump6200,455,01AUG2021:23:00:00,66.2,12.98,63.2,63.3,63.7,62.9,0,0.0016,1.4,0.2,68,14,1.924,98,95,62.6,63.0,62.2,-0.00005,-0.00008,77.7,0.0,0,100,64.0,11.04,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02AUG2021:00:00:00,65.9,12.95,63.5,63.7,64.3,63.3,0,0.0016,2.1,0.3,116,19,1.929,97,95,62.6,62.9,62.1,-0.00004,-0.00006,77.4,0.0,0,100,64.5,11.04,0.01,0.00,1E-6
hly,AgWx,pump6200,455,02AUG2021:01:00:00,65.9,12.92,63.8,64.1,64.5,63.5,0,0.0015,1.2,0.2,103,9.2,1.972,98,95,63.1,63.6,62.6,-0.00005,-0.00008,77.1,0.0,0,100,64.8,11.05,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02AUG2021:02:00:00,65.9,12.89,64.1,64.1,64.7,63.6,0,0.0015,1.4,0.1,42,2.8,1.960,98,94,63.0,63.6,62.4,-0.00005,-0.00009,76.9,0.0,0,100,65.2,11.04,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02AUG2021:03:00:00,65.8,12.86,63.9,63.8,65.0,63.2,0,0.0015,1.7,0.3,84,20,1.911,98,91,62.4,63.5,61.1,-0.00004,-0.00006,76.6,0.0,0,100,64.9,11.29,0.24,0.00,1E-6
hly,AgWx,pump6200,455,02AUG2021:04:00:00,65.3,12.84,63.5,63.9,64.9,63.3,0,0.0016,1.7,0.3,81,35,1.925,97,92,62.5,62.8,62.1,-0.00004,-0.00006,76.3,0.0,0,100,64.4,11.43,0.14,0.00,1E-6
hly,AgWx,pump6200,455,02AUG2021:05:00:00,64.7,12.83,64.5,63.9,65.3,63.3,2,0.0076,1.9,0.3,122,26,1.896,97,86,62.2,62.8,61.1,-0.00001,-0.00001,75.9,0.0,0,100,64.2,11.44,0.00,0.00,0.0206208171
hly,AgWx,pump6200,455,02AUG2021:06:00:00,65.1,12.83,64.6,64.8,66.3,64.1,10,0.0347,2.2,0.4,104,16,1.804,91,76,60.7,62.0,58.5,0.00020,0.00026,75.4,0.0,0,100,66.1,11.44,0.01,0.00,0.33674946
hly,AgWx,pump6200,455,02AUG2021:07:00:00,65.4,12.85,64.1,63.9,64.8,63.3,37,0.1318,2.7,0.2,144,2.9,1.934,97,87,62.3,63.2,60.6,0.00090,0.00097,75.1,0.0,0,100,66.0,11.49,0.05,0.05,0.9829346
hly,AgWx,pump6200,455,02AUG2021:08:00:00,65.8,12.93,64.4,64.4,64.9,64.0,95,0.3409,2.7,0.4,76,33,1.939,99,91,62.5,63.8,61.6,0.00252,0.00271,75.0,0.0,0,100,67.6,11.52,0.03,0.03,1.6707272
hly,AgWx,pump6200,455,02AUG2021:09:00:00,66.8,13.08,65.2,64.4,65.1,63.4,123,0.4414,4.0,0.9,234,27,2.069,100,99,64.4,65.1,63.4,0.00320,0.00341,75.0,0.0,0,100,69.0,11.55,0.03,0.03,2.29173
hly,AgWx,pump6200,455,02AUG2021:10:00:00,68.0,13.41,66.2,65.4,67.3,64.0,269,0.9685,2.9,0.4,235,47,2.089,100,91,65.0,66.4,64.0,0.00722,0.00770,75.0,0.0,0,100,74.7,11.57,0.02,0.02,2.7986822
hly,AgWx,pump6200,455,02AUG2021:11:00:00,71.0,14.08,67.8,67.8,68.8,66.8,372,1.3402,2.4,0.2,145,42,1.937,93,72,62.6,65.2,58.9,0.01016,0.01087,75.2,0.0,0,65,84.0,11.57,0.00,0.00,3.1645559
hly,AgWx,pump6200,455,02AUG2021:12:00:00,73.7,14.08,69.9,69.8,70.9,68.1,362,1.3025,3.7,0.6,204,45,1.884,84,69,61.7,64.0,59.8,0.01018,0.01100,75.6,0.0,0,5,89.2,11.57,0.00,0.00,3.3332956
hly,AgWx,pump6200,455,02AUG2021:13:00:00,76.5,13.62,71.7,71.7,73.3,70.4,390,1.4056,4.4,0.6,248,40,1.776,73,60,60.3,62.7,57.8,0.01109,0.01202,76.1,0.0,0,0,93.6,11.56,0.00,0.00,3.3029756
hly,AgWx,pump6200,455,02AUG2021:14:00:00,81.2,13.47,74.6,74.7,77.3,72.9,756,2.7203,6.3,1.5,250,70,1.639,65,50,58.2,62.8,55.6,0.02075,0.02275,76.4,0.0,0,0,105.9,11.56,0.00,0.00,3.0765799
hly,AgWx,pump6200,455,02AUG2021:15:00:00,85.4,13.42,75.7,76.1,77.5,75.3,569,2.0471,5.1,1.4,259,63,1.634,59,50,58.0,61.1,56.1,0.01606,0.01776,77.2,0.0,0,0,99.2,11.55,0.00,0.00,2.6573859
hly,AgWx,pump6200,455,02AUG2021:16:00:00,85.3,13.39,77.6,77.8,79.1,76.1,529,1.9038,4.5,1.3,252,52,1.581,58,44,56.9,61.3,54.1,0.01435,0.01596,77.8,0.0,0,0,94.3,11.54,0.00,0.00,2.0937726
hly,AgWx,pump6200,455,02AUG2021:17:00:00,85.9,13.38,78.6,79.0,80.1,78.4,343,1.2330,6.4,1.6,320,50,1.487,50,42,55.6,58.7,54.3,0.00936,0.01088,78.2,0.0,0,0,101.2,11.54,0.00,0.00,1.4303513
hly,AgWx,pump6200,455,02AUG2021:18:00:00,82.7,13.22,77.0,77.5,78.8,74.9,138,0.4982,3.6,0.9,226,38,1.600,59,44,57.0,59.9,54.5,0.00294,0.00361,78.3,0.0,0,0,89.8,11.54,0.00,0.00,0.7292663
hly,AgWx,pump6200,455,02AUG2021:19:00:00,77.5,13.11,73.4,74.5,76.9,70.6,26,0.0941,3.9,0.9,183,22,1.718,70,51,58.9,60.4,57.3,-0.00033,-0.00008,78.2,0.0,0,0,76.9,11.54,0.00,0.00,0.156574969
hly,AgWx,pump6200,455,02AUG2021:20:00:00,72.1,13.08,69.3,69.8,70.7,68.9,1,0.0024,1.6,0.2,87,0.0,1.779,74,69,60.2,61.2,59.6,-0.00083,-0.00130,77.9,0.0,0,0,68.0,11.55,0.00,0.00,0.002087939
hly,AgWx,pump6200,455,02AUG2021:21:00:00,68.9,13.05,67.3,67.7,69.3,66.6,0,0.0012,1.9,0.2,77,4.8,1.794,81,73,60.5,61.2,59.9,-0.00082,-0.00128,77.5,0.0,0,0,65.9,11.55,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02AUG2021:22:00:00,66.7,13.03,65.3,65.8,66.7,64.9,0,0.0012,1.9,0.3,101,9.9,1.769,84,79,60.0,60.7,59.3,-0.00077,-0.00119,77.0,0.0,0,0,64.3,11.56,0.00,0.00,1E-6
hly,AgWx,pump6200,455,02AUG2021:23:00:00,65.7,13.03,64.4,64.9,65.3,64.5,0,0.0003,1.6,0.2,87,0.0,1.768,85,83,60.0,60.2,59.9,-0.00021,-0.00033,76.8,0.0,0,0,63.4,11.56,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,01AUG2021:18:00:00,70.1,13.5,66.5,66.2,67.6,65.0,92,0.3322,5.4,2.6,182,38,1.628,82,66,57.6,59.5,55.7,0.00264,0.00338,67.8,64.9,12,0,69.2,13.41,0.00,0.00,0.7318056
hly,AgWx,randolph,405,01AUG2021:19:00:00,67.9,12.76,64.1,64.4,66.1,62.7,25,0.0887,3.2,1.2,105,34,1.688,88,76,58.7,59.4,57.5,0.00036,0.00055,67.8,65.1,12,0,64.9,13.42,0.00,0.00,0.160798896
hly,AgWx,randolph,405,01AUG2021:20:00:00,65.6,12.69,64.2,64.0,64.9,63.5,0,0.0002,8.6,2.2,277,15,1.718,87,80,59.4,60.2,58.4,0.00021,0.00032,67.7,65.1,12,51,62.4,13.42,0.01,0.00,0.002328788
hly,AgWx,randolph,405,01AUG2021:21:00:00,63.7,12.67,62.6,62.4,63.6,62.0,0,0.0000,7.9,4.4,286,10,1.569,85,77,56.9,58.1,55.6,0.00054,0.00076,67.6,65.3,12,53,60.2,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,01AUG2021:22:00:00,62.7,12.65,63.1,62.9,64.0,62.1,0,0.0000,14.3,8.1,288,11,1.497,81,72,55.5,56.5,54.8,0.00112,0.00144,67.3,65.0,12,4,61.7,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,01AUG2021:23:00:00,61.9,12.63,59.9,61.0,62.7,59.3,0,0.0000,5.9,2.3,222,47,1.477,85,76,55.3,55.7,54.7,0.00032,0.00049,67.1,65.3,12,0,59.3,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,02AUG2021:00:00:00,60.2,12.61,58.8,59.3,61.6,57.5,0,0.0000,5.5,2.3,280,44,1.467,90,79,55.0,55.4,53.7,0.00023,0.00036,66.8,65.3,12,0,57.8,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,02AUG2021:01:00:00,59.3,12.59,58.1,57.8,58.2,57.5,0,0.0000,6.3,3.3,295,8.6,1.469,91,88,54.9,55.2,54.5,0.00020,0.00029,66.4,65.2,12,0,57.3,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,02AUG2021:02:00:00,58.9,12.56,58.8,58.2,59.5,57.5,0,0.0000,7.9,3.5,261,15,1.451,90,83,54.5,55.0,54.1,0.00024,0.00035,66.0,65.0,12,0,57.1,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,02AUG2021:03:00:00,58.4,12.55,57.9,58.1,59.6,55.4,0,0.0000,6.3,2.8,254,36,1.424,91,83,54.3,54.8,52.8,0.00024,0.00036,65.7,64.7,12,0,57.0,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,02AUG2021:04:00:00,57.5,12.53,56.6,55.9,57.2,54.7,0,0.0000,3.9,1.5,131,28,1.427,94,91,53.8,54.9,52.6,0.00002,0.00004,65.3,64.8,12,0,55.4,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,02AUG2021:05:00:00,57.7,12.52,57.5,57.3,58.0,56.8,6,0.0213,3.2,1.2,203,31,1.466,94,90,54.8,55.4,54.5,-0.00028,-0.00027,64.9,64.5,12,0,57.0,13.42,0.00,0.00,0.029964848
hly,AgWx,randolph,405,02AUG2021:06:00:00,60.1,12.58,58.6,58.1,59.2,57.0,94,0.3374,4.0,1.4,106,19,1.505,93,88,55.5,56.1,54.8,0.00069,0.00084,64.7,64.4,12,0,62.8,13.43,0.01,0.00,0.39328908
hly,AgWx,randolph,405,02AUG2021:07:00:00,65.6,13.15,62.5,61.6,63.5,58.9,200,0.7212,6.9,3.8,144,19,1.528,89,73,55.8,57.3,54.5,0.00453,0.00539,64.4,64.3,12,0,69.9,13.42,0.00,0.00,1.0574807
hly,AgWx,randolph,405,02AUG2021:08:00:00,67.0,13.3,64.1,63.7,64.3,62.6,184,0.6640,10.7,6.1,196,11,1.441,79,69,54.7,56.1,53.8,0.00580,0.00737,64.3,64.0,12,0,68.9,13.42,0.00,0.00,1.7499412
hly,AgWx,randolph,405,02AUG2021:09:00:00,68.2,13.52,64.6,64.3,64.9,64.0,199,0.7150,10.5,7.5,197,10,1.424,71,68,54.1,54.8,53.5,0.00686,0.00892,64.3,64.0,12,0,69.6,13.42,0.00,0.00,2.3783506
hly,AgWx,randolph,405,02AUG2021:10:00:00,69.7,14.05,66.7,66.2,67.5,64.8,277,0.9980,11.2,7.6,195,12,1.421,69,62,54.1,55.7,53.1,0.00913,0.01163,64.4,63.8,12,0,73.0,13.42,0.00,0.00,2.8826042
hly,AgWx,randolph,405,02AUG2021:11:00:00,73.8,14.04,68.8,68.8,71.0,67.0,530,1.9085,13.6,8.7,184,13,1.517,69,57,55.5,57.5,52.9,0.01518,0.01851,64.5,63.8,12,0,81.3,13.42,0.00,0.00,3.2168147
hly,AgWx,randolph,405,02AUG2021:12:00:00,76.3,13.64,70.3,70.1,71.3,69.3,459,1.6523,16.6,10.9,194,12,1.570,65,59,56.4,58.2,54.6,0.01433,0.01817,64.7,63.6,12,0,79.6,13.42,0.00,0.00,3.3630973
hly,AgWx,randolph,405,02AUG2021:13:00:00,79.1,13.5,73.0,72.8,75.3,70.5,783,2.8183,17.4,10.1,232,16,1.492,64,49,56.4,58.6,53.8,0.02219,0.02687,65.1,63.7,12,0,88.2,13.42,0.00,0.00,3.3142901
hly,AgWx,randolph,405,02AUG2021:14:00:00,80.3,13.58,71.6,71.8,73.2,71.1,447,1.6108,17.3,11.6,283,14,1.494,59,53,55.5,57.0,54.2,0.01503,0.01961,65.6,63.7,12,0,80.0,13.41,0.00,0.00,3.0736772
hly,AgWx,randolph,405,02AUG2021:15:00:00,76.1,13.56,64.6,65.4,71.7,62.6,216,0.7757,17.5,10.5,106,21,1.512,79,55,55.4,56.9,54.1,0.00761,0.01008,66.3,63.6,12,0,71.2,13.42,0.00,0.00,2.6496554
hly,AgWx,randolph,405,02AUG2021:16:00:00,72.4,13.68,65.1,64.7,65.9,63.1,275,0.9914,13.0,8.5,47,12,1.596,80,72,57.1,58.5,56.0,0.00772,0.00957,66.8,64.0,12,0,71.6,13.42,0.00,0.00,2.0739966
hly,AgWx,randolph,405,02AUG2021:17:00:00,70.4,13.71,64.7,64.8,66.7,63.4,147,0.5303,22.3,13.7,251,16,1.489,80,65,55.4,58.1,53.6,0.00617,0.00892,67.2,64.3,12,0,67.3,13.42,0.00,0.00,1.4168915
hly,AgWx,randolph,405,02AUG2021:18:00:00,67.6,13.44,63.2,63.1,63.7,62.6,81,0.2924,21.4,12.8,316,10,1.423,78,68,54.0,56.4,52.8,0.00436,0.00677,67.4,64.3,12,0,64.6,13.42,0.00,0.00,0.7264024
hly,AgWx,randolph,405,02AUG2021:19:00:00,65.6,12.73,61.9,61.9,63.0,60.7,22,0.0801,10.5,4.2,308,27,1.432,82,69,54.2,55.4,52.9,0.00088,0.00155,67.4,64.5,12,0,62.1,13.42,0.00,0.00,0.155242373
hly,AgWx,randolph,405,02AUG2021:20:00:00,62.7,12.67,60.4,59.9,61.0,58.9,0,0.0006,6.3,1.6,159,35,1.411,84,77,53.9,54.3,53.4,0.00013,0.00022,67.2,64.7,12,0,58.6,13.42,0.00,0.00,0.00198819
hly,AgWx,randolph,405,02AUG2021:21:00:00,60.6,12.65,59.5,58.8,60.7,55.7,0,0.0000,16.6,3.5,260,28,1.367,89,73,53.2,54.1,51.9,0.00035,0.00050,66.9,64.6,12,0,57.7,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,02AUG2021:22:00:00,58.6,12.63,57.6,57.3,57.9,56.4,0,0.0000,4.7,1.7,285,20,1.368,88,84,52.9,53.5,52.4,0.00006,0.00011,66.6,64.7,12,0,55.7,13.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,02AUG2021:23:00:00,57.5,12.63,56.3,56.7,57.2,55.9,0,0.0000,2.7,0.7,351,29,1.331,87,85,52.6,52.8,52.2,-0.00002,-0.00002,66.3,64.6,12,0,54.5,13.42,0.00,0.00,2.5E-7
