#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,paradise,431,05JUN2021:21:00:00,72.1,12.88,69.5,70.9,75.3,68.8,0,0.0002,11.4,6.1,142,31,0.946,39,25,42.5,44.7,36.2,0.00329,0.00450,.,.,.,0,66.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,05JUN2021:22:00:00,69.2,12.86,68.3,67.9,70.2,65.4,0,0.0002,11.2,6.2,149,13,0.839,39,34,40.4,41.7,38.6,0.00311,0.00420,.,.,.,0,62.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,05JUN2021:23:00:00,66.6,12.84,65.1,66.0,68.1,61.8,0,0.0002,10.0,6.4,155,13,0.794,41,33,38.7,39.2,37.7,0.00307,0.00410,.,.,.,0,60.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,06JUN2021:00:00:00,64.7,12.82,66.5,65.9,68.0,59.6,0,0.0002,14.6,6.4,225,36,0.907,45,33,41.1,45.4,36.2,0.00279,0.00374,.,.,.,0,60.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,06JUN2021:01:00:00,64.9,12.8,63.1,64.3,67.3,61.6,0,0.0002,13.2,8.0,298,12,0.935,48,43,43.3,44.8,41.1,0.00281,0.00363,.,.,.,0,59.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,06JUN2021:02:00:00,62.3,12.78,61.0,61.3,64.7,57.4,0,0.0002,10.5,5.6,230,23,0.874,58,39,41.1,43.2,39.0,0.00207,0.00279,.,.,.,0,55.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,06JUN2021:03:00:00,57.9,12.75,55.8,55.7,57.7,53.4,0,0.0002,7.6,3.8,179,28,0.856,61,54,41.1,42.5,38.6,0.00116,0.00163,.,.,.,0,48.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,06JUN2021:04:00:00,54.0,12.72,51.7,51.5,55.2,48.4,0,0.0007,5.6,2.9,204,35,0.801,66,54,38.7,40.2,37.1,0.00081,0.00116,.,.,.,0,43.8,0.00,0.00,0.00,0.0006822034
hly,AgWx,paradise,431,06JUN2021:05:00:00,51.4,12.72,51.2,50.8,52.8,48.8,24,0.0850,10.6,3.8,194,31,0.772,65,56,37.6,39.0,35.8,0.00080,0.00167,.,.,.,0,45.7,0.00,0.00,0.00,0.115894128
hly,AgWx,paradise,431,06JUN2021:06:00:00,53.7,12.86,55.5,54.7,59.8,51.5,174,0.6277,10.1,4.4,189,32,0.828,63,48,39.7,41.9,38.8,0.00349,0.00496,.,.,.,0,70.6,0.00,0.00,0.00,0.63899099
hly,AgWx,paradise,431,06JUN2021:07:00:00,61.9,13.32,62.9,61.6,64.8,58.2,369,1.3289,7.6,2.2,216,53,0.733,55,27,37.4,43.0,29.3,0.00805,0.00962,.,.,.,0,96.8,0.00,0.00,0.00,1.3360045
hly,AgWx,paradise,431,06JUN2021:08:00:00,69.4,14.25,65.8,65.5,68.3,63.7,566,2.0382,7.5,2.0,233,51,0.609,34,25,31.8,36.3,28.3,0.01359,0.01572,.,.,.,0,106.4,0.00,0.00,0.00,2.0436695
hly,AgWx,paradise,431,06JUN2021:09:00:00,74.0,14.17,69.8,68.3,71.6,66.4,743,2.6763,7.5,2.7,235,50,0.632,28,23,31.5,34.8,29.4,0.01913,0.02212,.,.,.,0,108.8,0.00,0.00,0.00,2.6646896
hly,AgWx,paradise,431,06JUN2021:10:00:00,77.5,13.73,71.1,71.5,74.7,69.0,871,3.1367,7.2,3.8,28,37,0.601,28,21,32.8,36.0,30.4,0.02389,0.02798,.,.,.,0,105.8,0.00,0.00,0.00,3.1521679
hly,AgWx,paradise,431,06JUN2021:11:00:00,79.8,13.65,74.9,74.6,76.1,72.5,991,3.5649,10.4,4.0,40,46,0.676,26,18,33.4,38.0,28.7,0.02788,0.03249,.,.,.,0,108.2,0.00,0.00,0.00,3.4762901
hly,AgWx,paradise,431,06JUN2021:12:00:00,81.7,13.66,78.3,77.6,80.5,75.3,1017,3.6630,12.0,5.0,213,40,0.685,24,19,34.2,38.3,31.3,0.02992,0.03546,.,.,.,0,106.7,0.00,0.00,0.00,3.6095839
hly,AgWx,paradise,431,06JUN2021:13:00:00,82.9,13.6,79.5,79.8,81.9,77.5,997,3.5886,11.9,5.5,291,31,0.676,22,17,35.2,38.7,32.8,0.03024,0.03630,.,.,.,0,104.7,0.00,0.00,0.00,3.5414306
hly,AgWx,paradise,431,06JUN2021:14:00:00,84.7,13.54,82.6,82.4,83.6,81.1,924,3.3248,14.4,8.3,237,17,0.677,20,16,34.2,37.5,31.4,0.03049,0.03861,.,.,.,0,100.0,0.00,0.00,0.00,3.2873461
hly,AgWx,paradise,431,06JUN2021:15:00:00,85.5,13.51,82.8,82.6,83.4,81.9,800,2.8802,20.4,10.4,252,18,0.676,19,16,34.1,36.7,31.1,0.02847,0.03783,.,.,.,0,93.8,0.00,0.00,0.00,2.8535082
hly,AgWx,paradise,431,06JUN2021:16:00:00,86.8,13.47,84.2,84.4,85.5,83.0,640,2.3047,16.2,8.0,231,22,0.701,20,16,35.5,38.5,32.8,0.02300,0.03066,.,.,.,0,94.0,0.00,0.00,0.00,2.2714444
hly,AgWx,paradise,431,06JUN2021:17:00:00,87.3,13.47,83.6,84.1,85.1,82.8,451,1.6222,13.7,5.2,189,24,0.740,21,16,36.2,39.6,33.2,0.01516,0.02028,.,.,.,0,91.4,0.00,0.00,0.00,1.5986587
hly,AgWx,paradise,431,06JUN2021:18:00:00,85.8,13.41,80.7,81.4,83.4,77.4,244,0.8770,8.6,3.3,176,23,0.939,42,19,41.0,52.4,36.0,0.00725,0.01021,.,.,.,0,84.7,0.00,0.00,0.00,0.8874097
hly,AgWx,paradise,431,06JUN2021:19:00:00,78.7,13.13,71.1,72.5,77.4,69.8,63,0.2250,5.1,2.9,238,19,1.120,51,34,48.0,53.9,43.0,0.00164,0.00331,.,.,.,0,70.4,0.00,0.00,0.00,0.25940692
hly,AgWx,paradise,431,06JUN2021:20:00:00,72.7,12.91,70.2,70.5,73.4,67.3,3,0.0110,7.5,3.0,194,29,0.968,44,33,43.8,45.5,42.5,0.00019,0.00083,.,.,.,0,66.6,0.00,0.00,0.00,0.0115749718
hly,AgWx,paradise,431,06JUN2021:21:00:00,69.8,12.88,67.5,68.6,69.5,65.6,0,0.0002,10.1,5.3,173,19,0.904,42,34,41.9,43.7,39.7,0.00165,0.00242,.,.,.,0,64.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,06JUN2021:22:00:00,66.1,12.86,63.4,63.7,66.3,60.9,0,0.0002,7.7,3.6,227,37,0.815,45,37,39.6,41.8,37.7,0.00071,0.00118,.,.,.,0,57.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,06JUN2021:23:00:00,63.2,12.85,61.8,61.6,63.0,60.3,0,0.0001,5.2,3.5,228,23,0.782,44,40,38.4,39.1,37.9,0.00014,0.00024,.,.,.,0,55.4,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,05JUN2021:18:00:00,86.0,13.13,-26.1,83.3,84.7,81.9,240,0.8637,25.8,17.5,231,8.8,0.605,20,14,33.3,37.7,30.0,0.01894,0.03149,.,.,.,0,.,9.31,0.00,0.00,0.22894192
hly,AgWx,parowan,421,05JUN2021:19:00:00,82.5,12.92,-27.2,79.3,81.9,75.8,75,0.2713,20.3,13.8,233,5.5,0.654,22,16,33.8,35.9,31.3,0.00706,0.00893,.,.,.,0,.,9.31,0.00,0.00,0.0061769071
hly,AgWx,parowan,421,05JUN2021:20:00:00,76.5,12.84,-28.5,74.5,76.1,72.0,1,0.0034,13.6,10.3,220,5.0,0.667,26,20,33.8,35.3,31.8,0.00457,0.00602,.,.,.,0,.,9.31,0.00,0.00,1E-6
hly,AgWx,parowan,421,05JUN2021:21:00:00,71.6,12.83,-29.9,69.3,72.2,65.5,0,0.0001,9.6,7.4,225,11,0.698,36,23,35.0,38.4,32.6,0.00285,0.00393,.,.,.,0,.,9.30,0.00,0.00,1E-6
hly,AgWx,parowan,421,05JUN2021:22:00:00,68.3,12.81,-29.6,68.1,71.6,64.6,0,0.0001,11.4,7.5,230,11,0.661,37,24,34.9,38.1,32.5,0.00275,0.00377,.,.,.,0,.,9.30,0.00,0.00,1E-6
hly,AgWx,parowan,421,05JUN2021:23:00:00,68.4,12.79,-29.6,69.7,72.6,65.5,0,0.0001,15.7,9.1,224,7.3,0.651,37,22,33.7,38.4,31.2,0.00352,0.00468,.,.,.,0,.,9.30,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2021:00:00:00,66.5,12.76,-30.4,67.1,68.7,63.8,0,0.0001,9.2,3.8,212,26,0.606,33,22,31.7,36.4,28.1,0.00094,0.00145,.,.,.,0,.,9.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2021:01:00:00,64.1,12.74,-30.4,66.9,69.1,62.9,0,0.0001,7.3,3.9,255,21,0.589,35,21,31.0,36.7,27.5,0.00092,0.00142,.,.,.,0,.,9.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2021:02:00:00,61.7,12.72,-33.0,59.5,64.4,53.7,0,0.0001,5.8,3.6,170,19,0.705,53,29,35.0,37.5,31.2,0.00054,0.00092,.,.,.,0,.,9.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2021:03:00:00,57.3,12.68,-33.3,56.1,59.7,52.4,0,0.0001,8.2,3.8,88,20,0.653,56,34,34.5,37.2,30.7,0.00051,0.00084,.,.,.,0,.,9.28,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2021:04:00:00,55.3,12.65,-35.1,52.4,59.3,48.5,0,0.0002,6.8,2.8,156,32,0.702,64,36,35.2,37.3,32.6,0.00059,0.00109,.,.,.,0,.,9.28,0.00,0.00,0.0575758699
hly,AgWx,parowan,421,06JUN2021:05:00:00,51.7,12.65,-35.8,49.1,50.9,47.1,22,0.0808,6.0,2.2,155,58,0.688,74,52,35.9,40.6,32.8,0.00130,0.00194,.,.,.,0,.,9.28,0.00,0.00,0.52705793
hly,AgWx,parowan,421,06JUN2021:06:00:00,53.0,12.7,-35.0,51.4,56.0,48.5,117,0.4221,4.6,1.6,150,23,0.772,68,50,37.7,41.5,34.6,0.00313,0.00377,.,.,.,0,.,9.28,0.00,0.00,1.2476725
hly,AgWx,parowan,421,06JUN2021:07:00:00,60.8,12.79,-31.9,59.3,63.6,55.5,313,1.1275,4.4,1.7,86,34,0.724,57,34,36.9,41.9,32.2,0.00792,0.00923,.,.,.,0,.,9.28,0.00,0.00,1.9818765
hly,AgWx,parowan,421,06JUN2021:08:00:00,70.9,13.78,-28.8,68.7,74.2,63.4,529,1.9042,6.4,2.7,30,37,0.886,45,29,41.4,44.0,38.8,0.01464,0.01708,.,.,.,0,.,9.28,0.00,0.00,2.6225325
hly,AgWx,parowan,421,06JUN2021:09:00:00,79.8,14.01,-26.8,77.9,80.2,73.8,698,2.5120,23.4,10.3,201,22,0.696,37,17,36.3,45.9,30.5,0.02487,0.03286,.,.,.,0,.,9.29,0.00,0.00,3.1723208
hly,AgWx,parowan,421,06JUN2021:10:00:00,83.2,13.98,-26.1,80.9,82.2,79.7,838,3.0168,23.2,16.2,240,11,0.692,23,16,34.5,39.3,30.4,0.03211,0.04414,.,.,.,0,.,9.29,0.00,0.00,3.5391447
hly,AgWx,parowan,421,06JUN2021:11:00:00,84.9,13.55,-26.1,82.5,83.9,80.9,935,3.3645,26.6,16.9,243,12,0.699,22,15,34.5,39.2,30.4,0.03529,0.04821,.,.,.,0,.,9.30,0.00,0.00,3.6983969
hly,AgWx,parowan,421,06JUN2021:12:00:00,86.2,13.52,-25.8,84.0,84.8,82.8,982,3.5346,28.0,19.4,245,10,0.675,21,13,33.3,39.7,28.7,0.03810,0.05280,.,.,.,0,.,9.30,0.00,0.00,3.6513102
hly,AgWx,parowan,421,06JUN2021:13:00:00,87.1,13.48,-25.8,84.7,86.9,83.1,971,3.4940,29.7,18.2,247,14,0.619,23,12,32.8,41.4,27.4,0.03761,0.05192,.,.,.,0,.,9.31,0.00,0.00,3.3931158
hly,AgWx,parowan,421,06JUN2021:14:00:00,87.5,13.49,-25.7,84.6,86.0,81.2,893,3.2170,30.9,18.4,235,14,0.577,27,11,29.8,44.2,24.0,0.03611,0.05068,.,.,.,0,.,9.31,0.00,0.00,2.9571277
hly,AgWx,parowan,421,06JUN2021:15:00:00,86.3,13.49,-26.2,83.3,86.3,81.3,772,2.7769,33.7,18.6,229,14,0.746,23,11,32.5,40.5,25.0,0.03235,0.04624,.,.,.,0,.,9.31,0.00,0.00,2.3442247
hly,AgWx,parowan,421,06JUN2021:16:00:00,85.5,13.48,-26.3,82.1,83.0,81.0,614,2.2113,29.0,18.7,228,13,0.709,24,14,34.4,40.8,28.2,0.02789,0.04105,.,.,.,0,.,9.30,0.00,0.00,1.6320039
hly,AgWx,parowan,421,06JUN2021:17:00:00,84.6,13.41,-26.4,81.2,82.5,80.0,432,1.5551,27.3,17.4,231,11,0.679,26,15,34.7,41.9,29.7,0.02251,0.03455,.,.,.,0,.,9.31,0.00,0.00,0.8870714
hly,AgWx,parowan,421,06JUN2021:18:00:00,82.9,13.16,-26.8,79.9,80.8,78.7,239,0.8589,24.0,17.0,228,9.1,0.630,22,16,33.8,37.8,29.6,0.01739,0.02877,.,.,.,0,.,9.30,0.00,0.00,0.23295847
hly,AgWx,parowan,421,06JUN2021:19:00:00,79.8,12.93,-27.7,77.0,79.0,74.1,76,0.2729,20.9,14.8,229,7.0,0.636,23,17,33.4,37.4,30.4,0.00688,0.00856,.,.,.,0,.,9.30,0.00,0.00,0.0065549396
hly,AgWx,parowan,421,06JUN2021:20:00:00,74.1,12.85,-29.5,70.9,74.4,66.3,1,0.0053,17.0,9.6,232,7.4,0.701,34,21,34.4,37.3,32.0,0.00383,0.00504,.,.,.,0,.,9.30,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2021:21:00:00,68.3,12.82,-30.2,67.4,69.0,65.7,0,0.0001,8.8,6.6,227,5.4,0.654,35,22,33.7,37.9,27.7,0.00239,0.00334,.,.,.,0,.,9.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2021:22:00:00,65.8,12.79,-30.1,67.1,69.4,65.3,0,0.0001,11.5,5.5,211,13,0.569,30,21,29.8,33.8,26.3,0.00199,0.00287,.,.,.,0,.,9.29,0.00,0.00,1E-6
hly,AgWx,parowan,421,06JUN2021:23:00:00,65.7,12.79,-29.9,66.8,68.6,65.9,0,0.0000,11.4,5.6,253,26,0.553,28,22,29.6,32.7,26.8,0.00053,0.00076,.,.,.,0,.,9.29,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,05JUN2021:18:00:00,92.1,13.13,86.8,88.0,91.9,84.7,99,0.3553,5.4,0.6,163,25,1.008,29,17,44.3,51.1,39.6,0.00194,0.00261,76.9,0.0,0,0,95.7,18.14,0.00,0.00,0.8548752
hly,AgWx,pump6200,455,05JUN2021:19:00:00,86.1,13.09,84.3,84.5,86.2,83.2,13,0.0450,4.2,0.9,179,46,1.074,30,22,46.7,49.0,42.0,-0.00193,-0.00138,76.0,0.0,0,6,83.5,18.14,0.00,0.00,0.23720169
hly,AgWx,pump6200,455,05JUN2021:20:00:00,83.1,13.08,81.5,82.7,84.8,80.4,5,0.0191,2.9,0.7,84,26,1.020,30,23,44.6,47.5,41.7,-0.00094,-0.00135,75.0,0.0,0,0,81.5,18.15,0.00,0.00,0.008658108
hly,AgWx,pump6200,455,05JUN2021:21:00:00,79.5,13.06,78.4,78.7,80.3,77.2,0,0.0015,2.3,0.4,135,21,0.977,32,27,44.5,45.9,43.1,-0.00127,-0.00190,74.2,0.0,0,0,76.2,18.15,0.00,0.00,1E-6
hly,AgWx,pump6200,455,05JUN2021:22:00:00,76.0,13.03,76.4,76.8,77.9,75.7,0,0.0015,1.9,0.4,85,23,0.933,31,28,42.8,44.2,42.0,-0.00132,-0.00200,73.3,0.0,0,0,73.3,18.15,0.00,0.00,1E-6
hly,AgWx,pump6200,455,05JUN2021:23:00:00,73.4,13,74.7,75.2,76.6,73.9,0,0.0015,1.8,0.3,94,39,0.920,33,29,42.6,44.1,41.7,-0.00141,-0.00217,72.5,0.0,0,0,71.1,18.15,0.00,0.00,1E-6
hly,AgWx,pump6200,455,06JUN2021:00:00:00,71.2,12.98,73.8,73.5,74.3,73.1,0,0.0015,2.9,0.4,138,35,0.877,33,29,41.4,43.2,39.9,-0.00128,-0.00194,71.7,0.0,0,0,69.3,18.16,0.00,0.00,1E-6
hly,AgWx,pump6200,455,06JUN2021:01:00:00,69.3,12.95,69.5,70.4,74.1,67.7,0,0.0015,3.7,0.5,173,19,0.882,40,29,40.8,43.3,38.8,-0.00113,-0.00168,71.0,0.0,0,0,66.7,18.16,0.00,0.00,1E-6
hly,AgWx,pump6200,455,06JUN2021:02:00:00,67.3,12.92,68.3,68.3,70.7,66.6,0,0.0015,4.0,0.7,123,43,0.963,47,35,43.5,46.1,41.1,-0.00088,-0.00125,70.3,0.0,0,0,65.3,18.16,0.00,0.00,1E-6
hly,AgWx,pump6200,455,06JUN2021:03:00:00,65.3,12.9,64.2,64.9,67.7,62.7,0,0.0015,2.8,0.6,108,20,1.008,53,42,44.6,45.3,43.4,-0.00096,-0.00142,69.7,0.0,0,0,62.0,18.16,0.00,0.00,1E-6
hly,AgWx,pump6200,455,06JUN2021:04:00:00,62.2,12.88,60.6,61.2,63.1,59.8,0,0.0017,2.4,0.4,111,9.7,1.038,60,51,45.4,46.6,44.5,-0.00102,-0.00154,69.1,0.0,0,0,58.2,18.16,0.00,0.00,0.000300566
hly,AgWx,pump6200,455,06JUN2021:05:00:00,59.8,12.88,59.3,59.3,60.1,58.7,18,0.0631,1.5,0.4,117,7.0,1.028,63,57,45.4,46.2,44.6,-0.00141,-0.00153,68.6,0.0,0,0,57.3,18.17,0.00,0.00,0.10270192
hly,AgWx,pump6200,455,06JUN2021:06:00:00,59.8,12.93,61.4,60.2,63.9,59.1,128,0.4617,2.1,0.4,102,8.8,1.059,66,45,47.0,48.6,42.3,0.00131,0.00153,68.0,0.0,0,0,64.7,18.17,0.00,0.00,0.60933794
hly,AgWx,pump6200,455,06JUN2021:07:00:00,66.7,13.02,66.7,66.1,68.3,63.2,340,1.2226,3.7,0.5,239,33,0.906,54,36,42.0,47.1,39.2,0.00704,0.00778,67.8,0.0,0,0,80.6,18.17,0.00,0.00,1.3110241
hly,AgWx,pump6200,455,06JUN2021:08:00:00,73.5,13.16,69.1,69.0,70.8,67.5,530,1.9064,5.3,1.5,313,52,0.761,40,29,38.8,43.3,35.5,0.01303,0.01482,68.0,0.0,0,0,86.9,18.16,0.00,0.00,2.0162402
hly,AgWx,pump6200,455,06JUN2021:09:00:00,77.5,14.02,70.6,70.6,72.3,69.2,692,2.4912,5.5,1.7,341,60,0.776,38,27,38.5,44.5,36.0,0.01789,0.02014,68.7,0.0,0,0,94.8,18.15,0.00,0.00,2.640104
hly,AgWx,pump6200,455,06JUN2021:10:00:00,80.6,13.97,74.2,73.6,75.2,71.9,872,3.1383,6.6,2.4,226,60,0.740,34,22,36.6,44.5,32.9,0.02360,0.02680,69.8,0.0,0,0,101.3,18.15,0.00,0.00,3.1452433
hly,AgWx,pump6200,455,06JUN2021:11:00:00,83.0,13.57,75.7,76.2,78.3,74.4,962,3.4645,7.9,2.0,305,62,0.700,32,21,36.6,45.5,33.5,0.02656,0.02978,71.3,0.0,0,0,109.7,18.15,0.00,0.00,3.4750511
hly,AgWx,pump6200,455,06JUN2021:12:00:00,84.1,13.53,77.9,78.3,79.9,76.2,948,3.4102,6.9,2.6,293,61,0.750,27,20,36.7,42.3,33.3,0.02715,0.03092,73.0,0.0,0,0,110.9,18.14,0.00,0.00,3.6130592
hly,AgWx,pump6200,455,06JUN2021:13:00:00,85.4,13.49,81.2,80.5,82.8,78.4,937,3.3706,7.8,2.2,234,53,0.901,28,19,38.1,46.1,34.3,0.02703,0.03056,74.5,0.0,0,0,117.7,18.14,0.00,0.00,3.5412567
hly,AgWx,pump6200,455,06JUN2021:14:00:00,88.1,13.36,84.1,83.7,85.2,81.4,891,3.2049,6.6,2.4,238,66,0.834,28,18,39.7,47.1,36.2,0.02623,0.02993,75.7,0.0,0,0,120.3,18.14,0.00,0.00,3.2713191
hly,AgWx,pump6200,455,06JUN2021:15:00:00,90.9,13.29,85.3,86.1,87.5,84.1,761,2.7411,7.5,2.7,335,56,0.831,26,18,40.1,46.1,37.5,0.02296,0.02677,76.7,0.0,0,0,119.3,18.14,0.00,0.00,2.8315929
hly,AgWx,pump6200,455,06JUN2021:16:00:00,92.5,13.26,87.2,86.8,88.2,85.8,616,2.2191,7.5,2.6,342,50,0.897,24,17,39.6,45.6,37.1,0.01832,0.02174,77.0,0.0,0,0,118.9,18.14,0.00,0.00,2.252884
hly,AgWx,pump6200,455,06JUN2021:17:00:00,92.8,13.26,87.9,88.1,89.3,86.9,427,1.5354,4.7,1.4,206,35,0.808,22,15,39.0,45.4,35.9,0.01138,0.01345,76.9,0.0,0,0,120.1,18.14,0.00,0.00,1.5782328
hly,AgWx,pump6200,455,06JUN2021:18:00:00,92.1,13.26,87.9,88.3,89.7,87.3,249,0.8948,5.2,1.6,247,51,0.855,22,16,39.8,44.2,36.6,0.00576,0.00762,76.4,0.0,0,0,111.3,18.14,0.00,0.00,0.8681345
hly,AgWx,pump6200,455,06JUN2021:19:00:00,88.3,13.14,83.3,84.5,88.1,81.3,87,0.3120,3.7,0.5,85,20,1.081,32,18,45.8,50.7,39.8,-0.00051,-0.00015,75.6,0.0,0,0,95.3,18.14,0.00,0.00,0.24259923
hly,AgWx,pump6200,455,06JUN2021:20:00:00,81.2,13.1,82.4,82.1,85.6,79.4,3,0.0099,5.3,0.7,104,51,0.843,33,15,40.6,48.1,32.1,-0.00135,-0.00198,74.8,0.0,0,0,78.4,18.14,0.00,0.00,0.009145718
hly,AgWx,pump6200,455,06JUN2021:21:00:00,80.2,13.08,85.4,85.2,86.4,84.2,0,0.0015,5.8,1.2,152,69,0.624,17,14,32.8,34.8,31.3,-0.00087,-0.00108,73.8,0.0,0,0,82.5,18.14,0.00,0.00,1E-6
hly,AgWx,pump6200,455,06JUN2021:22:00:00,81.1,13.06,84.2,84.5,85.0,83.4,0,0.0015,7.1,1.4,159,74,0.612,17,14,32.7,34.6,30.7,-0.00060,-0.00063,72.8,0.0,0,0,82.4,18.14,0.00,0.00,1E-6
hly,AgWx,pump6200,455,06JUN2021:23:00:00,80.9,13.05,84.1,83.7,84.0,83.5,0,0.0004,3.8,1.4,133,76,0.577,16,15,31.5,32.5,30.6,-0.00015,-0.00016,72.3,0.0,0,0,81.4,18.14,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,05JUN2021:18:00:00,83.6,12.83,78.0,78.5,80.2,75.7,150,0.5404,19.2,11.5,248,11,0.782,26,21,38.3,40.7,37.1,0.01259,0.02040,64.3,59.5,16,0,81.3,12.11,0.00,0.00,0.8648383
hly,AgWx,randolph,405,05JUN2021:19:00:00,77.4,12.73,72.4,73.5,76.1,67.9,29,0.1032,12.2,7.1,257,11,0.833,42,25,39.3,44.4,37.6,0.00558,0.01007,64.4,59.6,16,0,73.1,12.11,0.00,0.00,0.24428435
hly,AgWx,randolph,405,05JUN2021:20:00:00,70.4,12.67,63.2,64.1,68.1,61.6,3,0.0117,8.9,5.6,296,6.6,0.887,51,38,42.1,44.7,40.5,0.00130,0.00189,64.3,59.7,16,0,63.2,12.12,0.00,0.00,0.009069856
hly,AgWx,randolph,405,05JUN2021:21:00:00,64.8,12.65,59.9,60.5,63.2,58.3,0,0.0000,11.5,6.7,296,12,0.912,56,42,41.7,43.8,39.8,0.00129,0.00179,64.1,59.9,16,0,59.3,12.12,0.00,0.00,1E-6
hly,AgWx,randolph,405,05JUN2021:22:00:00,61.1,12.63,59.9,57.8,62.4,55.3,0,0.0000,11.8,3.8,292,27,0.847,59,40,41.0,42.8,37.7,0.00028,0.00047,63.8,60.1,16,0,56.1,12.12,0.00,0.00,1E-6
hly,AgWx,randolph,405,05JUN2021:23:00:00,61.1,12.61,61.1,62.6,67.5,53.2,0,0.0000,11.1,7.0,262,17,0.792,63,32,38.2,41.4,36.2,0.00185,0.00255,63.5,60.1,16,0,61.1,12.12,0.00,0.00,1E-6
hly,AgWx,randolph,405,06JUN2021:00:00:00,57.3,12.59,52.6,52.4,54.0,51.2,0,0.0000,9.4,7.5,302,5.5,0.844,67,57,40.1,41.2,39.0,0.00077,0.00105,63.0,59.9,16,0,51.7,12.12,0.00,0.00,1E-6
hly,AgWx,randolph,405,06JUN2021:01:00:00,56.7,12.56,61.3,59.0,62.4,51.6,0,0.0000,23.5,14.4,316,10,0.813,65,40,38.9,42.6,33.7,0.00254,0.00307,62.7,60.0,16,0,58.4,12.12,0.00,0.00,1E-6
hly,AgWx,randolph,405,06JUN2021:02:00:00,59.3,12.55,59.1,60.2,61.5,54.7,0,0.0000,23.6,10.7,287,27,0.798,59,41,38.6,41.2,37.6,0.00204,0.00253,62.3,59.9,16,0,58.8,12.12,0.00,0.00,1E-6
hly,AgWx,randolph,405,06JUN2021:03:00:00,55.4,12.51,52.1,52.5,57.8,47.0,0,0.0000,5.4,2.2,302,31,0.787,67,53,38.7,41.2,35.9,-0.00032,-0.00035,61.9,59.9,16,0,50.9,12.12,0.00,0.00,1E-6
hly,AgWx,randolph,405,06JUN2021:04:00:00,50.3,12.49,47.5,47.7,49.2,46.5,0,0.0008,6.6,3.5,304,17,0.756,72,62,36.9,38.4,35.5,-0.00007,0.00000,61.4,59.7,16,0,46.4,12.12,0.00,0.00,0.001465394
hly,AgWx,randolph,405,06JUN2021:05:00:00,48.3,12.49,47.3,46.8,49.8,44.0,40,0.1426,7.4,4.0,293,24,0.743,75,61,37.0,38.9,35.5,0.00006,0.00063,61.0,59.6,16,0,48.4,12.12,0.00,0.00,0.138404434
hly,AgWx,randolph,405,06JUN2021:06:00:00,55.0,12.52,56.1,53.9,59.1,49.7,180,0.6463,5.1,1.7,289,17,0.808,68,38,39.5,42.8,32.8,0.00270,0.00330,60.7,59.3,16,0,64.3,12.12,0.00,0.00,0.6877941
hly,AgWx,randolph,405,06JUN2021:07:00:00,65.6,12.68,61.2,60.8,62.6,59.3,367,1.3196,9.6,4.9,335,17,0.613,45,30,32.1,38.4,28.8,0.00944,0.01235,60.3,59.2,16,0,67.9,12.12,0.00,0.00,1.40045
hly,AgWx,randolph,405,06JUN2021:08:00:00,72.6,13.02,64.0,63.5,65.5,62.1,551,1.9828,9.4,5.3,304,17,0.650,39,29,33.9,38.1,29.8,0.01449,0.01803,60.0,58.9,16,0,67.3,12.12,0.00,0.00,2.0871114
hly,AgWx,randolph,405,06JUN2021:09:00:00,77.1,14.05,65.4,65.8,66.9,64.8,707,2.5466,9.3,5.3,160,34,0.785,43,31,38.0,43.9,33.9,0.01874,0.02252,59.9,58.9,16,0,81.6,12.12,0.00,0.00,2.6827764
hly,AgWx,randolph,405,06JUN2021:10:00:00,81.2,14.01,69.3,69.4,72.1,66.1,837,3.0124,16.0,5.6,244,56,0.769,41,23,36.8,44.5,31.1,0.02319,0.02776,60.3,58.7,16,0,88.5,12.12,0.00,0.00,3.1693492
