#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,17JAN2021:01:00:00,23.6,12.71,22.2,22.2,24.1,21.7,0,0.0001,6.7,4.3,146,7.9,0.359,90,86,19.3,20.7,18.6,-0.00024,-0.00026,30.8,30.8,6,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:02:00:00,22.1,12.7,20.6,20.7,22.7,19.2,0,0.0001,5.5,2.1,150,17,0.339,91,85,17.8,19.3,16.2,-0.00043,-0.00058,30.8,30.8,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:03:00:00,20.8,12.67,19.3,19.9,21.8,16.6,0,0.0001,4.1,2.5,262,21,0.325,91,86,17.3,18.7,14.2,-0.00035,-0.00042,30.8,30.8,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:04:00:00,18.8,12.65,17.8,17.5,18.5,16.6,0,0.0001,4.0,1.7,86,13,0.305,91,90,15.3,16.3,14.3,-0.00043,-0.00056,30.9,30.8,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:05:00:00,17.8,12.61,18.6,18.2,19.3,17.3,0,0.0001,5.0,1.5,224,36,0.306,91,85,15.7,16.6,15.0,-0.00048,-0.00067,30.9,30.9,6,0,.,7.11,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:06:00:00,17.8,12.6,17.9,18.3,19.8,15.1,0,0.0001,4.5,1.6,134,3.8,0.281,86,81,13.8,15.6,11.0,-0.00040,-0.00052,30.8,30.9,6,0,.,7.11,0.00,0.00,0.0032753362
hly,AgWx,parowan,421,17JAN2021:07:00:00,16.1,12.58,16.0,15.5,17.0,14.6,1,0.0025,4.2,1.3,231,11,0.271,88,85,12.4,13.5,11.1,0.00009,0.00015,30.7,30.9,6,0,.,7.11,0.00,0.00,0.19010236
hly,AgWx,parowan,421,17JAN2021:08:00:00,16.5,12.59,17.9,17.4,18.7,16.7,56,0.2025,3.7,2.1,140,9.9,0.283,87,82,13.4,15.2,12.4,0.00068,0.00082,30.5,30.9,6,0,.,7.11,0.00,0.00,0.7733459
hly,AgWx,parowan,421,17JAN2021:09:00:00,22.8,14.95,21.9,21.3,24.4,18.7,232,0.8365,5.2,2.8,175,24,0.327,86,77,16.3,18.7,14.9,0.00250,0.00283,30.2,30.9,6,0,.,7.12,0.00,0.00,1.3393229
hly,AgWx,parowan,421,17JAN2021:10:00:00,31.1,14.44,28.0,27.6,30.6,24.2,370,1.3329,3.7,0.9,247,27,0.350,77,64,18.7,21.7,17.2,0.00489,0.00533,30.0,31.0,6,0,.,7.12,0.00,0.00,1.7465107
hly,AgWx,parowan,421,17JAN2021:11:00:00,36.9,14.35,33.7,32.9,37.1,29.3,477,1.7189,4.3,2.5,268,14,0.381,73,46,20.9,22.9,17.9,0.00695,0.00783,30.0,31.0,6,0,.,7.12,0.00,0.00,1.950455
hly,AgWx,parowan,421,17JAN2021:12:00:00,42.5,14.23,43.1,41.7,45.9,37.0,533,1.9183,2.4,1.0,224,26,0.348,47,29,19.3,22.7,15.2,0.00914,0.01011,30.0,31.0,6,0,.,7.12,0.00,0.00,1.9417729
hly,AgWx,parowan,421,17JAN2021:13:00:00,49.3,14.07,49.3,48.6,51.3,45.7,529,1.9056,3.0,1.2,191,23,0.242,30,16,9.4,15.9,5.1,0.00998,0.01127,30.1,31.0,6,0,.,7.12,0.00,0.00,1.7281927
hly,AgWx,parowan,421,17JAN2021:14:00:00,54.7,13.96,51.2,51.4,53.6,49.4,466,1.6781,3.6,1.0,261,30,0.276,26,11,11.3,17.0,-0.9,0.00877,0.00991,30.2,30.9,6,0,.,7.13,0.00,0.00,1.2896598
hly,AgWx,parowan,421,17JAN2021:15:00:00,58.3,13.92,51.9,52.4,54.6,51.3,351,1.2651,3.3,0.7,168,9.2,0.221,24,14,9.2,17.9,4.2,0.00596,0.00679,30.3,30.9,6,0,.,7.13,0.00,0.00,0.7073662
hly,AgWx,parowan,421,17JAN2021:16:00:00,57.7,13.9,52.2,52.1,52.9,50.6,205,0.7389,4.1,2.3,88,12,0.213,30,12,9.2,21.8,1.2,0.00338,0.00467,30.4,30.9,6,0,.,7.13,0.00,0.00,0.145276705
hly,AgWx,parowan,421,17JAN2021:17:00:00,51.5,13.71,43.2,44.8,51.3,39.4,63,0.2283,8.4,5.9,76,4.6,0.345,45,19,17.6,20.8,10.4,0.00153,0.00200,30.5,31.0,6,0,.,7.13,0.00,0.00,0.001188132
hly,AgWx,parowan,421,17JAN2021:18:00:00,40.9,12.98,37.4,38.3,40.7,34.8,0,0.0017,7.0,3.9,108,23,0.330,49,35,17.3,19.2,14.8,0.00034,0.00054,30.6,31.0,6,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:19:00:00,35.4,12.87,35.1,35.9,38.0,33.7,0,0.0001,7.6,4.2,71,18,0.323,53,39,16.7,18.8,14.1,0.00032,0.00048,30.7,31.0,6,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:20:00:00,34.6,12.83,35.7,35.6,38.2,32.1,0,0.0001,8.9,6.0,55,12,0.336,57,40,17.9,20.6,15.4,0.00059,0.00080,30.7,31.0,6,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:21:00:00,33.0,12.8,32.1,31.8,34.6,30.4,0,0.0001,9.7,4.6,81,24,0.361,68,47,19.1,21.6,16.5,0.00015,0.00025,30.8,31.0,6,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:22:00:00,31.7,12.78,31.4,31.6,33.5,28.3,0,0.0001,6.8,3.0,125,32,0.363,73,52,19.8,21.8,18.0,-0.00013,-0.00011,30.8,31.0,6,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,parowan,421,17JAN2021:23:00:00,30.7,12.78,27.7,28.2,28.4,27.9,0,0.0000,6.1,2.6,343,26,0.346,73,67,19.6,20.8,18.4,-0.00006,-0.00007,30.8,31.1,7,0,.,7.13,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,16JAN2021:17:00:00,42.8,12.87,41.6,41.8,43.2,40.1,18,0.0649,4.2,1.3,222,25,0.497,59,53,27.0,27.5,26.5,-0.00075,-0.00068,31.2,0.0,0,0,40.7,6.82,0.01,0.00,0.071530349
hly,AgWx,pump6200,455,16JAN2021:18:00:00,37.1,12.82,35.0,35.9,40.2,33.7,1,0.0024,1.3,0.4,67,2.2,0.473,71,59,25.9,27.0,25.0,-0.00090,-0.00136,31.3,0.0,0,51,32.9,6.83,0.01,0.00,1E-6
hly,AgWx,pump6200,455,16JAN2021:19:00:00,32.9,12.78,32.8,32.8,34.4,31.3,1,0.0022,2.0,0.8,105,7.6,0.460,76,70,25.1,26.0,24.2,-0.00070,-0.00098,31.3,0.0,0,100,30.2,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JAN2021:20:00:00,30.5,12.74,30.2,30.3,31.6,29.0,1,0.0022,1.2,0.4,100,3.1,0.434,78,75,23.8,24.7,23.0,-0.00080,-0.00120,31.3,0.0,0,100,27.9,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JAN2021:21:00:00,28.4,12.74,28.5,28.4,29.2,27.8,1,0.0022,1.1,0.1,47,0.0,0.419,81,78,22.9,23.3,22.4,-0.00086,-0.00135,31.3,0.0,0,100,26.1,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,16JAN2021:22:00:00,27.2,12.72,27.7,27.5,28.3,26.8,1,0.0022,1.4,0.2,68,1.5,0.415,83,79,22.6,23.2,22.2,-0.00080,-0.00124,31.3,0.0,0,100,25.6,6.83,0.01,0.00,1E-6
hly,AgWx,pump6200,455,16JAN2021:23:00:00,25.9,12.7,26.7,26.6,27.3,26.1,1,0.0022,0.7,0.1,93,0.0,0.400,83,81,21.8,22.5,21.4,-0.00083,-0.00131,31.3,0.0,0,100,24.4,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:00:00:00,25.0,12.67,26.2,25.9,26.5,25.4,1,0.0022,2.2,0.4,95,4.7,0.397,86,82,21.6,22.4,20.9,-0.00072,-0.00108,31.3,0.0,0,100,24.4,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:01:00:00,24.6,12.65,26.1,25.6,26.2,25.2,1,0.0022,1.0,0.1,121,7.0,0.400,86,84,21.6,22.3,21.0,-0.00079,-0.00123,31.2,0.0,0,100,24.1,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:02:00:00,24.4,12.63,25.4,25.4,26.1,24.7,1,0.0022,1.4,0.3,78,2.1,0.393,86,84,21.5,22.1,20.9,-0.00075,-0.00114,31.1,0.0,0,100,24.3,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:03:00:00,24.1,12.61,25.2,24.9,25.5,24.4,1,0.0022,2.5,0.6,115,51,0.388,87,85,21.1,22.0,20.5,-0.00065,-0.00094,31.0,0.0,0,100,24.1,6.84,0.01,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:04:00:00,23.8,12.58,24.6,24.5,25.4,23.9,1,0.0022,2.0,0.5,97,8.9,0.386,87,84,20.8,21.4,20.3,-0.00068,-0.00100,30.9,0.0,0,100,23.5,6.84,0.01,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:05:00:00,23.1,12.56,24.0,23.7,24.6,23.1,1,0.0022,1.6,0.2,96,2.3,0.379,88,86,20.5,21.3,19.7,-0.00073,-0.00113,30.9,0.0,0,100,22.9,6.84,0.00,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:06:00:00,22.7,12.54,23.9,23.7,24.1,23.4,1,0.0021,1.5,0.3,100,1.8,0.379,88,87,20.5,21.0,20.2,-0.00072,-0.00110,30.7,0.0,0,100,23.2,6.85,0.00,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:07:00:00,23.5,12.52,24.8,24.6,25.7,23.7,1,0.0033,3.4,0.6,100,37,0.389,89,85,21.2,22.3,20.5,-0.00066,-0.00097,30.7,0.0,0,100,24.5,6.85,0.01,0.00,0.002015205
hly,AgWx,pump6200,455,17JAN2021:08:00:00,23.0,12.53,24.5,24.1,24.6,23.8,17,0.0624,1.3,0.3,85,13,0.389,88,87,21.0,21.4,20.6,-0.00098,-0.00111,30.6,0.0,0,100,24.2,6.85,0.00,0.00,0.152671389
hly,AgWx,pump6200,455,17JAN2021:09:00:00,24.3,12.58,28.9,27.6,31.2,24.2,102,0.3664,2.0,0.3,146,26,0.435,88,77,23.2,24.8,20.9,0.00013,0.00017,30.6,0.0,0,100,30.7,6.85,0.00,0.00,0.6686262
hly,AgWx,pump6200,455,17JAN2021:10:00:00,28.9,12.71,34.6,33.5,36.2,31.1,52,0.1855,2.7,0.6,176,38,0.461,77,65,24.9,26.0,24.4,0.00094,0.00110,30.6,0.0,0,100,37.2,6.85,0.00,0.00,1.1881586
hly,AgWx,pump6200,455,17JAN2021:11:00:00,32.2,12.74,40.0,39.0,41.7,36.2,173,0.6222,5.3,1.4,268,38,0.457,65,52,25.2,26.1,24.4,0.00314,0.00369,30.6,0.0,0,75,42.5,6.85,0.00,0.00,1.5628637
hly,AgWx,pump6200,455,17JAN2021:12:00:00,40.0,14.58,43.1,42.7,45.1,40.9,452,1.6263,5.3,1.8,267,41,0.470,53,47,25.4,27.0,24.6,0.00769,0.00873,30.7,0.0,0,0,52.5,6.85,0.00,0.00,1.7455048
hly,AgWx,pump6200,455,17JAN2021:13:00:00,46.3,14.48,46.0,45.6,48.0,43.8,342,1.2307,4.2,1.4,241,38,0.459,49,39,25.1,26.5,23.3,0.00641,0.00733,30.7,0.0,0,0,58.5,6.85,0.00,0.00,1.7196863
hly,AgWx,pump6200,455,17JAN2021:14:00:00,50.2,13.26,47.3,47.3,48.0,46.5,235,0.8476,4.8,1.5,315,40,0.446,42,39,24.4,25.5,23.3,0.00491,0.00583,30.9,0.0,0,0,59.9,6.84,0.00,0.00,1.4871038
hly,AgWx,pump6200,455,17JAN2021:15:00:00,50.2,13.08,47.5,47.5,47.9,47.1,122,0.4387,3.4,0.9,163,57,0.438,40,39,24.1,24.8,23.5,0.00267,0.00322,30.9,0.0,0,0,55.7,6.83,0.01,0.00,1.0697271
hly,AgWx,pump6200,455,17JAN2021:16:00:00,48.7,12.95,47.2,47.2,47.7,47.0,62,0.2229,3.7,0.9,219,37,0.438,41,39,24.0,24.7,23.4,0.00119,0.00164,31.1,0.0,0,0,51.9,6.83,0.00,0.00,0.52499432
hly,AgWx,pump6200,455,17JAN2021:17:00:00,46.1,12.85,45.4,45.7,47.1,42.7,20,0.0734,3.1,0.6,184,47,0.456,49,40,24.9,25.3,24.1,0.00022,0.00037,31.1,0.0,0,0,46.2,6.83,0.00,0.00,0.076188087
hly,AgWx,pump6200,455,17JAN2021:18:00:00,42.1,12.81,42.4,41.9,43.1,41.0,1,0.0024,5.3,1.4,126,78,0.467,54,49,25.4,25.9,24.8,0.00020,0.00034,31.1,0.0,0,0,42.2,6.83,0.01,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:19:00:00,41.7,12.79,41.2,41.4,43.1,40.4,1,0.0023,4.3,1.0,77,59,0.473,55,50,25.7,26.1,25.5,0.00008,0.00016,31.2,0.0,0,0,42.3,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:20:00:00,41.5,12.76,41.1,41.2,41.7,40.3,1,0.0023,6.1,1.0,124,64,0.474,56,53,25.8,26.0,25.6,0.00006,0.00013,31.3,0.0,0,0,42.4,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:21:00:00,41.2,12.75,40.0,40.0,40.8,39.5,1,0.0023,3.4,0.6,138,50,0.475,58,55,25.9,26.1,25.7,-0.00009,-0.00010,31.3,0.0,0,0,41.3,6.83,0.00,0.00,1E-6
hly,AgWx,pump6200,455,17JAN2021:22:00:00,40.2,12.72,39.4,39.3,40.1,38.6,1,0.0022,5.9,1.5,146,66,0.471,59,56,25.7,26.0,25.4,0.00016,0.00027,31.3,0.0,0,0,39.9,6.83,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JAN2021:18:00:00,28.8,12.73,24.2,24.5,27.2,21.4,0,0.0000,8.2,5.2,311,13,0.357,86,74,19.4,20.9,17.7,0.00009,0.00012,27.9,26.7,13,0,25.7,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JAN2021:19:00:00,24.9,12.68,21.6,21.0,23.1,20.0,0,0.0000,7.8,4.7,296,9.7,0.337,89,84,17.9,19.8,17.0,0.00001,0.00002,28.0,26.8,13,0,22.7,8.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JAN2021:20:00:00,24.1,12.63,22.1,21.7,23.0,20.4,0,0.0000,8.5,6.1,296,7.3,0.346,89,85,18.5,19.5,17.7,0.00005,0.00008,28.0,26.9,13,0,23.9,8.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JAN2021:21:00:00,22.3,12.59,18.9,18.9,21.0,16.9,0,0.0000,9.8,7.6,299,6.1,0.313,92,89,16.6,18.5,14.9,0.00003,0.00005,28.0,27.1,13,0,20.6,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JAN2021:22:00:00,20.0,12.55,17.5,17.0,18.1,16.2,0,0.0000,12.0,8.0,295,6.4,0.297,93,91,15.0,16.2,14.0,0.00002,0.00003,27.9,27.0,13,0,19.0,8.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,16JAN2021:23:00:00,18.8,12.52,16.9,16.4,17.4,15.6,0,0.0000,10.6,6.0,282,15,0.292,93,91,14.3,15.5,13.5,-0.00002,-0.00002,27.8,27.2,13,0,18.2,8.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:00:00:00,17.6,12.51,15.6,15.4,15.9,14.6,0,0.0000,7.1,3.0,286,21,0.274,93,90,13.3,14.1,12.3,-0.00008,-0.00009,27.6,27.1,13,0,17.2,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:01:00:00,16.3,12.48,15.0,14.3,15.4,13.0,0,0.0000,8.8,3.8,275,48,0.261,93,90,12.2,13.6,10.6,-0.00006,-0.00007,27.4,27.1,13,0,16.0,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:02:00:00,15.6,12.44,13.8,13.5,15.3,10.3,0,0.0000,10.7,6.0,269,38,0.249,92,87,11.2,13.3,7.6,-0.00000,0.00001,27.3,27.2,13,0,15.7,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:03:00:00,14.6,12.41,13.0,11.7,12.6,11.2,0,0.0000,4.4,1.3,181,26,0.237,92,90,9.6,10.7,9.0,-0.00014,-0.00018,27.1,27.1,13,0,14.5,8.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:04:00:00,14.1,12.38,12.2,12.1,13.6,9.9,0,0.0000,3.9,1.6,280,16,0.232,91,90,9.9,11.3,7.6,-0.00012,-0.00015,26.9,27.1,13,0,14.3,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:05:00:00,12.3,12.35,10.8,10.2,12.0,8.8,0,0.0000,4.0,1.1,278,8.5,0.225,92,90,8.0,10.1,6.4,-0.00013,-0.00018,26.7,27.0,13,0,12.2,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:06:00:00,11.2,12.33,11.2,10.3,11.7,9.2,0,0.0000,3.7,1.1,188,33,0.219,92,90,8.2,9.8,6.9,-0.00015,-0.00021,26.5,26.9,13,0,12.2,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:07:00:00,10.8,12.32,10.2,9.3,10.6,8.4,0,0.0011,5.5,2.5,295,14,0.208,92,90,7.1,8.5,6.0,-0.00007,-0.00008,26.3,26.7,13,0,11.8,8.96,0.00,0.00,0.001843648
hly,AgWx,randolph,405,17JAN2021:08:00:00,10.8,12.34,10.5,9.5,11.2,8.6,22,0.0792,3.3,0.9,92,6.5,0.213,91,88,7.2,9.1,6.2,-0.00008,-0.00008,26.1,26.7,13,0,12.6,8.96,0.00,0.00,0.149934885
hly,AgWx,randolph,405,17JAN2021:09:00:00,17.3,14.35,15.8,14.3,17.1,10.0,186,0.6704,4.5,1.2,126,2.3,0.272,92,90,12.2,15.0,7.7,0.00118,0.00128,25.8,26.5,13,0,24.1,8.97,0.00,0.00,0.6633802
hly,AgWx,randolph,405,17JAN2021:10:00:00,27.8,14.82,20.7,19.4,23.7,16.6,281,1.0107,5.0,1.2,130,6.1,0.336,93,84,17.1,20.6,14.6,0.00270,0.00291,25.7,26.6,13,0,31.5,8.96,0.00,0.00,1.1712069
hly,AgWx,randolph,405,17JAN2021:11:00:00,38.9,14.35,27.0,25.8,28.1,23.0,411,1.4794,6.0,2.9,128,15,0.404,87,80,21.6,23.4,19.0,0.00458,0.00504,25.8,26.4,13,0,38.8,8.96,0.00,0.00,1.5260801
hly,AgWx,randolph,405,17JAN2021:12:00:00,43.2,14.18,31.8,30.5,32.9,27.8,456,1.6432,8.2,3.7,94,18,0.424,81,67,23.0,24.1,21.9,0.00583,0.00658,26.1,26.5,13,0,42.9,8.97,0.00,0.00,1.6938237
hly,AgWx,randolph,405,17JAN2021:13:00:00,47.3,14.05,38.3,36.9,39.8,32.5,458,1.6475,15.5,7.6,245,33,0.422,68,50,23.1,24.1,22.2,0.00711,0.00889,26.5,26.4,13,0,45.1,8.96,0.00,0.00,1.6569927
hly,AgWx,randolph,405,17JAN2021:14:00:00,48.0,14.05,40.2,39.8,40.8,38.9,367,1.3206,15.3,9.6,276,12,0.409,52,47,22.3,23.2,21.6,0.00678,0.00917,26.9,26.4,13,0,45.5,8.96,0.00,0.00,1.4181147
hly,AgWx,randolph,405,17JAN2021:15:00:00,45.7,14.09,40.6,40.1,40.7,38.9,227,0.8187,14.3,8.5,279,13,0.417,51,48,22.6,23.2,21.9,0.00483,0.00695,27.2,26.5,13,0,44.6,8.96,0.00,0.00,0.9978353
hly,AgWx,randolph,405,17JAN2021:16:00:00,44.9,13.61,40.4,40.2,40.8,39.4,200,0.7182,16.7,9.5,277,18,0.418,52,48,22.8,23.4,22.2,0.00415,0.00637,27.5,26.5,13,0,45.9,8.96,0.00,0.00,0.45888714
hly,AgWx,randolph,405,17JAN2021:17:00:00,42.5,12.81,38.2,38.0,39.5,36.1,16,0.0591,10.2,5.3,252,20,0.421,57,51,23.0,23.6,22.2,0.00033,0.00093,27.8,26.6,13,0,39.2,8.96,0.00,0.00,0.0525914005
hly,AgWx,randolph,405,17JAN2021:18:00:00,39.4,12.75,37.1,36.5,37.0,35.9,0,0.0000,14.3,7.7,249,12,0.438,62,56,23.5,24.8,22.1,0.00056,0.00073,28.1,26.7,13,0,37.4,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:19:00:00,38.3,12.7,36.1,36.0,36.6,34.3,0,0.0000,15.4,8.4,239,15,0.457,68,62,24.9,25.2,24.7,0.00048,0.00062,28.3,26.8,13,0,37.0,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:20:00:00,37.3,12.69,36.3,35.6,36.3,34.0,0,0.0000,15.4,8.9,272,14,0.467,70,62,25.4,26.0,24.7,0.00047,0.00060,28.4,27.1,13,0,36.5,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:21:00:00,36.7,12.65,34.5,34.6,36.2,33.4,0,0.0000,11.3,5.1,295,12,0.453,70,63,24.8,25.2,24.4,0.00008,0.00015,28.5,27.0,13,0,35.3,8.97,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:22:00:00,35.6,12.64,34.9,34.2,34.7,32.6,0,0.0000,10.9,5.3,318,21,0.451,71,66,24.6,24.9,24.1,0.00009,0.00016,28.6,27.3,13,0,35.9,8.96,0.00,0.00,1E-6
hly,AgWx,randolph,405,17JAN2021:23:00:00,35.8,12.64,34.5,34.4,34.5,34.2,0,0.0000,11.9,8.0,313,8.0,0.449,67,66,24.5,24.8,24.2,0.00010,0.00013,28.6,27.5,13,0,36.0,8.96,0.00,0.00,2.5E-7
hly,AgWx,randolphctr,448,16JAN2021:18:00:00,28.5,12.76,25.8,25.6,27.2,23.8,0,0.0002,7.8,3.7,259,19,0.357,80,71,19.0,20.3,18.1,-0.00018,-0.00019,.,.,.,0,36.9,8.63,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16JAN2021:19:00:00,25.1,12.72,23.2,23.4,27.2,19.7,0,0.0001,6.1,2.2,188,60,0.333,87,73,18.0,20.9,14.6,-0.00037,-0.00046,.,.,.,0,36.5,8.63,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16JAN2021:20:00:00,22.3,12.67,19.0,19.1,24.2,15.5,0,0.0001,5.8,3.6,287,23,0.299,88,77,15.0,19.2,11.3,-0.00023,-0.00026,.,.,.,0,36.2,8.63,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16JAN2021:21:00:00,19.4,12.6,16.5,15.8,17.9,12.0,0,0.0001,5.0,2.4,234,23,0.273,90,82,12.6,14.3,8.0,-0.00032,-0.00039,.,.,.,0,36.9,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16JAN2021:22:00:00,17.4,12.57,16.2,15.2,18.2,12.3,0,0.0001,5.4,1.8,264,46,0.260,90,81,11.7,14.6,7.7,-0.00036,-0.00046,.,.,.,0,36.6,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,16JAN2021:23:00:00,16.0,12.53,13.9,13.8,15.3,12.0,0,0.0001,4.9,2.1,214,34,0.240,89,85,10.7,12.5,8.6,-0.00032,-0.00039,.,.,.,0,36.7,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17JAN2021:00:00:00,15.5,12.52,14.3,13.8,15.5,12.3,0,0.0001,4.0,1.8,213,21,0.251,89,85,10.7,12.8,8.9,-0.00036,-0.00046,.,.,.,0,36.3,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17JAN2021:01:00:00,14.9,12.58,12.7,12.8,14.7,11.7,0,0.0001,4.4,1.8,194,15,0.234,88,86,9.8,11.7,8.4,-0.00034,-0.00043,.,.,.,0,36.4,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17JAN2021:02:00:00,14.4,12.44,13.6,13.3,15.2,10.6,0,0.0001,7.0,3.0,210,29,0.245,90,85,10.3,12.5,6.9,-0.00026,-0.00030,.,.,.,0,36.3,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17JAN2021:03:00:00,15.6,12.4,17.0,15.8,19.3,13.5,0,0.0001,8.1,3.8,211,20,0.278,89,86,12.7,16.0,10.1,-0.00024,-0.00028,.,.,.,0,36.5,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17JAN2021:04:00:00,19.6,12.39,21.3,20.8,21.7,19.2,0,0.0001,9.4,5.6,192,17,0.331,87,85,17.3,18.2,15.9,-0.00014,-0.00014,.,.,.,0,36.7,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17JAN2021:05:00:00,19.9,12.47,18.6,19.1,20.1,17.1,0,0.0001,7.5,4.7,187,13,0.304,89,84,15.8,16.8,13.5,-0.00018,-0.00019,.,.,.,0,36.2,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17JAN2021:06:00:00,18.8,12.35,14.5,16.3,22.7,9.8,0,0.0001,9.0,3.2,116,34,0.257,90,80,12.7,19.6,6.6,-0.00024,-0.00028,.,.,.,0,36.5,8.62,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,17JAN2021:07:00:00,14.5,12.33,10.6,10.0,11.1,9.4,0,0.0012,4.0,1.4,195,22,0.212,89,87,7.1,8.5,6.2,-0.00035,-0.00045,.,.,.,0,36.4,8.61,0.00,0.00,0.001884579
hly,AgWx,randolphctr,448,17JAN2021:08:00:00,12.7,12.36,10.8,10.1,11.6,9.3,25,0.0911,5.5,2.4,98,25,0.214,89,87,7.2,8.9,6.1,-0.00007,-0.00002,.,.,.,0,36.8,8.61,0.00,0.00,0.151324332
hly,AgWx,randolphctr,448,17JAN2021:09:00:00,16.3,13.02,16.7,15.7,18.8,11.6,185,0.6668,5.5,3.2,103,19,0.283,90,88,13.1,16.3,8.8,0.00115,0.00131,.,.,.,0,37.0,8.61,0.00,0.00,0.6672017
hly,AgWx,randolphctr,448,17JAN2021:10:00:00,22.3,13.49,20.5,19.8,22.7,18.0,215,0.7730,4.2,1.5,227,44,0.329,90,85,16.9,19.4,15.2,0.00216,0.00236,.,.,.,0,36.6,8.61,0.00,0.00,1.1787056
hly,AgWx,randolphctr,448,17JAN2021:11:00:00,27.4,14.82,26.9,25.9,29.8,22.3,407,1.4647,5.3,2.3,61,33,0.407,86,78,21.6,24.2,18.7,0.00469,0.00514,.,.,.,0,36.8,8.62,0.00,0.00,1.5351618
hly,AgWx,randolphctr,448,17JAN2021:12:00:00,33.3,14.38,37.6,36.0,40.4,29.8,480,1.7274,16.0,5.1,174,44,0.391,78,42,22.2,25.0,18.9,0.00744,0.00892,.,.,.,0,40.4,8.62,0.00,0.00,1.7064079
