#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,palisade,440,14JUL2021:19:00:00,75.5,12.68,71.7,73.5,75.2,72.4,10,0.0346,8.9,3.6,37,33,1.220,47,39,49.9,51.4,48.2,0.00275,0.00452,74.3,73.0,31,0,0.0,2.35,0.00,0.00,0.142122115
hly,AgWx,palisade,440,14JUL2021:20:00:00,74.7,12.66,69.4,71.7,73.6,69.5,0,0.0005,7.1,2.0,73,31,1.279,54,43,50.8,52.3,49.7,0.00123,0.00190,73.7,73.0,31,0,0.0,2.35,0.00,0.00,0.001450199
hly,AgWx,palisade,440,14JUL2021:21:00:00,73.0,12.63,66.9,69.6,70.4,68.3,0,0.0001,4.8,2.1,89,19,1.314,58,51,51.9,53.0,51.3,0.00111,0.00172,73.1,72.8,31,0,0.0,2.35,0.00,0.00,1E-6
hly,AgWx,palisade,440,14JUL2021:22:00:00,71.7,12.6,68.1,69.5,70.5,68.9,0,0.0001,8.4,3.4,82,28,1.291,55,51,51.5,52.4,50.7,0.00161,0.00236,72.5,72.7,31,0,0.0,2.35,0.00,0.00,1E-6
hly,AgWx,palisade,440,14JUL2021:23:00:00,71.3,12.61,68.3,69.0,69.2,68.7,0,0.0000,9.7,4.9,72,25,1.280,55,53,51.5,51.9,51.1,0.00051,0.00072,72.2,72.5,31,0,0.0,2.35,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,13JUL2021:18:00:00,68.7,12.89,68.0,70.3,76.7,61.8,9,0.0309,37.7,16.1,218,24,1.315,73,34,51.5,55.7,46.4,0.00725,0.01254,68.8,67.0,20,100,.,10.03,0.43,0.42,0.8909825
hly,AgWx,panguitch,420,13JUL2021:19:00:00,64.3,12.84,61.5,61.0,62.5,59.6,2,0.0073,24.1,7.0,78,37,1.475,86,73,54.7,55.9,52.7,0.00146,0.00250,68.3,67.1,20,100,.,10.16,0.13,0.13,0.24288932
hly,AgWx,panguitch,420,13JUL2021:20:00:00,62.8,12.82,61.5,61.5,62.8,59.7,0,0.0004,18.5,8.1,281,18,1.517,90,75,55.8,56.9,54.6,0.00092,0.00117,67.7,67.1,20,100,.,10.19,0.03,0.03,0.007829698
hly,AgWx,panguitch,420,13JUL2021:21:00:00,61.7,12.79,59.0,59.2,61.1,58.5,0,0.0001,14.0,8.1,257,16,1.554,94,81,56.4,56.9,55.2,0.00047,0.00059,67.1,67.0,20,100,.,10.23,0.04,0.04,1E-6
hly,AgWx,panguitch,420,13JUL2021:22:00:00,60.8,12.77,58.7,58.5,58.9,58.1,0,0.0001,8.9,3.5,253,16,1.551,95,90,56.4,57.0,55.8,0.00021,0.00029,66.7,66.9,20,100,.,10.23,0.00,0.00,1E-6
hly,AgWx,panguitch,420,13JUL2021:23:00:00,60.5,12.74,58.5,58.3,58.7,58.1,0,0.0001,8.3,4.2,157,15,1.593,97,94,57.1,57.4,56.6,0.00015,0.00021,66.4,66.7,20,100,.,10.23,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2021:00:00:00,60.1,12.71,58.5,58.4,58.9,57.7,0,0.0001,12.1,5.0,192,13,1.531,96,89,56.2,57.1,55.1,0.00026,0.00035,66.1,66.5,20,100,.,10.22,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2021:01:00:00,58.7,12.68,57.5,57.9,59.6,55.1,0,0.0001,4.7,2.0,125,29,1.466,96,84,55.0,56.1,53.6,0.00017,0.00026,65.8,66.4,20,100,.,10.22,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2021:02:00:00,56.8,12.65,55.3,55.2,56.6,53.6,0,0.0001,3.6,1.1,288,21,1.471,100,96,54.9,56.1,53.2,0.00003,0.00005,65.4,66.2,20,100,.,10.22,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2021:03:00:00,54.9,12.64,52.5,53.1,54.9,51.6,0,0.0001,3.9,1.9,191,3.0,1.355,100,100,53.1,54.9,51.6,0.00001,0.00002,65.1,66.0,20,100,.,10.22,0.01,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2021:04:00:00,53.3,12.63,51.7,51.5,52.7,49.7,0,0.0001,3.2,1.4,127,18,1.294,100,100,51.5,52.7,49.7,0.00001,0.00002,64.7,65.8,20,100,.,10.22,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2021:05:00:00,51.8,12.62,51.1,50.9,52.0,49.4,6,0.0205,0.8,0.0,202,0.0,1.267,100,100,50.9,52.0,49.4,-0.00019,-0.00019,64.3,65.6,20,100,.,10.22,0.00,0.00,0.032910634
hly,AgWx,panguitch,420,14JUL2021:06:00:00,52.5,12.68,52.6,52.0,53.8,50.5,77,0.2767,3.7,1.1,199,14,1.340,100,100,52.1,53.8,50.5,0.00061,0.00065,63.8,65.3,20,100,.,10.22,0.00,0.00,0.42117977
hly,AgWx,panguitch,420,14JUL2021:07:00:00,57.4,12.92,55.4,55.3,57.8,53.3,275,0.9901,4.2,1.1,178,31,1.509,100,100,55.3,57.8,53.3,0.00513,0.00546,63.5,65.1,20,100,.,10.22,0.01,0.00,1.1099945
hly,AgWx,panguitch,420,14JUL2021:08:00:00,64.5,13.46,60.1,58.5,60.7,56.2,474,1.7050,4.0,1.6,159,26,1.704,100,100,58.5,60.8,56.2,0.01024,0.01091,63.3,64.8,20,100,.,10.21,0.00,0.00,1.8157236
hly,AgWx,panguitch,420,14JUL2021:09:00:00,71.6,14.15,64.8,63.2,66.4,59.6,649,2.3359,3.4,1.2,23,34,1.606,100,71,58.3,61.9,55.2,0.01579,0.01700,63.4,64.7,20,50,.,10.20,0.00,0.00,2.4684953
hly,AgWx,panguitch,420,14JUL2021:10:00:00,76.5,14.12,71.0,69.9,73.3,66.5,789,2.8424,5.6,2.1,186,45,1.674,76,61,58.4,62.2,56.5,0.02088,0.02284,64.0,64.6,20,0,.,10.20,0.00,0.00,2.9980374
hly,AgWx,panguitch,420,14JUL2021:11:00:00,80.0,13.59,75.7,74.6,77.5,71.8,894,3.2184,7.2,2.7,117,51,1.643,64,49,58.1,61.7,54.4,0.02497,0.02767,65.0,64.8,20,0,.,10.20,0.00,0.00,3.3657871
hly,AgWx,panguitch,420,14JUL2021:12:00:00,83.5,13.52,78.9,78.3,80.7,75.7,958,3.4495,6.8,2.4,179,49,1.520,54,39,55.5,59.2,51.9,0.02765,0.03066,66.5,65.1,20,0,.,10.19,0.00,0.00,3.5554894
hly,AgWx,panguitch,420,14JUL2021:13:00:00,84.9,13.5,80.7,80.1,82.8,76.1,811,2.9212,17.6,7.6,173,26,1.611,55,38,56.5,59.8,52.7,0.02573,0.03089,68.0,65.7,20,0,.,10.20,0.00,0.00,3.5154785
hly,AgWx,panguitch,420,14JUL2021:14:00:00,85.2,13.46,79.2,80.2,83.1,77.1,787,2.8325,19.8,11.0,169,11,1.427,48,37,54.8,58.9,51.9,0.02611,0.03291,69.5,66.4,20,0,.,10.21,0.00,0.00,3.2882054
hly,AgWx,panguitch,420,14JUL2021:15:00:00,82.5,13.53,75.6,76.1,81.5,70.6,307,1.1053,20.1,10.1,87,29,1.479,61,34,54.1,58.8,47.5,0.01304,0.01773,70.6,67.1,20,2,.,10.22,0.00,0.00,2.8671312
hly,AgWx,panguitch,420,14JUL2021:16:00:00,72.1,13.14,67.5,67.4,70.6,66.2,48,0.1745,16.6,9.7,106,13,1.572,78,58,57.1,60.6,54.6,0.00418,0.00653,71.1,67.8,20,100,.,10.26,0.04,0.03,2.2755166
hly,AgWx,panguitch,420,14JUL2021:17:00:00,69.3,13.04,68.7,68.2,71.8,66.5,172,0.6178,12.1,6.8,167,18,1.557,74,54,56.7,58.1,54.0,0.00605,0.00815,71.1,68.2,20,50,.,10.26,0.00,0.00,1.5966367
hly,AgWx,panguitch,420,14JUL2021:18:00:00,70.7,13.18,67.2,67.9,71.4,65.2,83,0.2979,15.1,9.3,165,11,1.448,69,52,54.5,56.2,52.7,0.00539,0.00824,70.8,68.5,20,0,.,10.26,0.00,0.00,0.8807613
hly,AgWx,panguitch,420,14JUL2021:19:00:00,67.4,12.87,65.0,64.8,65.4,64.1,5,0.0194,9.0,5.2,140,29,1.532,80,69,55.9,58.1,54.6,0.00168,0.00285,70.4,68.6,20,23,.,10.26,0.00,0.00,0.23913665
hly,AgWx,panguitch,420,14JUL2021:20:00:00,63.6,12.84,61.5,62.0,65.2,60.6,0,0.0003,19.9,9.0,313,12,1.448,84,65,54.7,58.8,52.2,0.00051,0.00072,69.9,68.6,20,100,.,10.30,0.05,0.03,0.0074983767
hly,AgWx,panguitch,420,14JUL2021:21:00:00,61.2,12.8,59.5,59.8,61.9,58.5,0,0.0001,7.5,3.0,251,16,1.508,92,73,55.4,56.5,53.2,-0.00059,-0.00076,69.5,68.5,20,100,.,10.30,0.00,0.01,1E-6
hly,AgWx,panguitch,420,14JUL2021:22:00:00,60.3,12.8,58.9,58.6,59.5,58.2,0,0.0001,10.6,5.4,165,8.3,1.522,93,88,56.0,56.6,55.6,-0.00044,-0.00051,69.0,68.4,20,100,.,10.30,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2021:23:00:00,60.4,12.79,59.1,59.2,59.4,59.0,0,0.0000,8.8,6.4,182,15,1.540,90,89,56.1,56.2,55.9,-0.00007,-0.00007,68.7,68.3,21,100,.,10.30,0.00,0.00,2.5E-7
hly,AgWx,paradise,431,13JUL2021:18:00:00,93.7,13.43,89.6,90.4,92.7,88.9,170,0.6127,13.1,5.3,331,14,0.811,20,12,38.7,42.7,33.0,0.00971,0.01498,.,.,.,0,93.5,0.00,0.00,0.00,0.9323214
hly,AgWx,paradise,431,13JUL2021:19:00:00,88.4,13.18,83.8,85.8,89.0,78.5,71,0.2544,10.9,6.1,287,33,0.688,29,13,34.3,44.0,31.2,0.00650,0.01200,.,.,.,0,84.8,0.00,0.00,0.00,0.29567715
hly,AgWx,paradise,431,13JUL2021:20:00:00,80.5,12.89,76.8,77.3,82.3,74.6,5,0.0171,7.5,3.7,235,24,0.666,27,17,34.3,40.5,32.0,0.00170,0.00317,.,.,.,0,72.9,0.00,0.00,0.00,0.0147320884
hly,AgWx,paradise,431,13JUL2021:21:00:00,76.3,12.86,74.6,75.0,77.8,72.4,0,0.0001,9.3,4.9,213,21,0.676,29,18,34.4,38.9,30.5,0.00283,0.00414,.,.,.,0,71.6,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JUL2021:22:00:00,74.6,12.85,73.8,73.1,74.4,71.5,0,0.0001,10.2,4.8,160,32,0.653,29,21,34.4,37.3,31.9,0.00264,0.00385,.,.,.,0,70.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,13JUL2021:23:00:00,74.0,12.83,73.2,73.8,75.9,72.3,0,0.0001,9.3,3.8,191,46,0.619,24,18,32.3,34.4,29.0,0.00211,0.00319,.,.,.,0,70.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14JUL2021:00:00:00,71.7,12.81,70.9,71.0,73.2,68.1,0,0.0001,7.5,3.8,214,42,0.612,28,20,31.5,35.6,29.7,0.00203,0.00307,.,.,.,0,65.9,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14JUL2021:01:00:00,68.6,12.79,67.1,67.7,70.2,65.4,0,0.0001,8.8,3.9,184,42,0.649,32,24,32.5,35.4,30.0,0.00177,0.00263,.,.,.,0,62.5,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14JUL2021:02:00:00,67.2,12.78,67.9,67.4,70.8,64.7,0,0.0001,5.8,3.0,222,31,0.721,37,26,35.9,38.7,33.6,0.00127,0.00198,.,.,.,0,62.2,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14JUL2021:03:00:00,65.2,12.75,64.3,64.4,66.1,62.6,0,0.0001,10.0,5.1,161,14,0.871,46,35,40.5,42.8,37.4,0.00171,0.00241,.,.,.,0,59.7,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14JUL2021:04:00:00,64.1,12.72,64.6,64.5,66.2,62.2,0,0.0002,7.9,3.4,203,39,0.894,46,41,41.9,43.3,40.2,0.00105,0.00160,.,.,.,0,59.1,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14JUL2021:05:00:00,63.6,12.72,63.9,64.7,66.6,62.2,12,0.0433,8.8,3.9,188,30,0.977,53,43,43.9,45.3,41.5,0.00119,0.00217,.,.,.,0,60.3,0.00,0.00,0.00,0.065368295
hly,AgWx,paradise,431,14JUL2021:06:00:00,64.8,12.84,66.5,65.8,68.5,61.9,128,0.4625,5.4,2.2,161,52,1.093,53,46,46.5,49.4,44.7,0.00247,0.00359,.,.,.,0,79.5,0.00,0.00,0.00,0.51369051
hly,AgWx,paradise,431,14JUL2021:07:00:00,71.1,13.26,70.7,69.6,72.8,67.0,308,1.1092,4.2,1.7,39,36,1.224,53,45,49.6,51.7,47.8,0.00713,0.00838,.,.,.,0,98.5,0.00,0.00,0.00,1.1801794
hly,AgWx,paradise,431,14JUL2021:08:00:00,76.6,14.12,73.5,73.5,75.6,72.0,486,1.7496,9.7,5.4,14,16,1.196,49,40,49.6,53.0,47.3,0.01419,0.01777,.,.,.,0,98.6,0.00,0.00,0.00,1.8640854
hly,AgWx,paradise,431,14JUL2021:09:00:00,81.3,14.03,79.2,78.7,82.7,74.5,653,2.3514,10.9,5.4,270,25,1.210,43,31,49.8,52.1,48.0,0.01997,0.02440,.,.,.,0,106.8,0.00,0.00,0.00,2.4823035
hly,AgWx,paradise,431,14JUL2021:10:00:00,87.0,13.53,84.9,84.4,85.8,81.2,803,2.8898,15.7,8.2,262,27,1.119,32,23,47.1,49.3,42.1,0.02723,0.03453,.,.,.,0,110.5,0.00,0.00,0.00,2.9973001
hly,AgWx,paradise,431,14JUL2021:11:00:00,89.1,13.54,85.8,85.8,88.2,83.9,893,3.2124,18.6,10.1,250,22,1.081,27,23,46.9,48.5,45.5,0.03121,0.04002,.,.,.,0,108.8,0.00,0.00,0.00,3.3428779
hly,AgWx,paradise,431,14JUL2021:12:00:00,90.2,13.49,85.9,87.0,89.5,84.9,787,2.8349,15.9,10.2,254,20,1.061,27,23,46.8,48.3,45.3,0.02959,0.03855,.,.,.,0,105.7,0.00,0.00,0.00,3.501832
hly,AgWx,paradise,431,14JUL2021:13:00:00,90.1,13.46,88.2,87.9,90.3,85.1,853,3.0705,18.8,10.7,245,15,1.127,28,22,47.3,48.7,45.5,0.03175,0.04125,.,.,.,0,106.1,0.00,0.00,0.00,3.4597238
hly,AgWx,paradise,431,14JUL2021:14:00:00,93.1,13.37,90.6,90.5,92.2,88.8,889,3.2003,17.8,9.2,228,25,1.000,24,18,44.8,48.6,41.6,0.03231,0.04148,.,.,.,0,109.3,0.00,0.00,0.00,3.2386482
hly,AgWx,paradise,431,14JUL2021:15:00:00,93.9,13.37,90.3,90.3,92.5,88.7,657,2.3647,18.0,7.1,226,26,0.921,21,18,43.3,45.0,41.0,0.02487,0.03227,.,.,.,0,104.6,0.00,0.00,0.00,2.8334894
hly,AgWx,paradise,431,14JUL2021:16:00:00,94.7,13.35,90.0,90.9,92.4,89.6,597,2.1503,14.0,5.8,280,46,0.851,19,16,40.8,43.2,38.3,0.02148,0.02780,.,.,.,0,103.8,0.00,0.00,0.00,2.2847399
hly,AgWx,paradise,431,14JUL2021:17:00:00,94.6,13.34,89.9,90.6,91.9,89.8,423,1.5217,10.5,4.3,267,30,0.833,19,16,40.3,42.5,38.1,0.01472,0.01946,.,.,.,0,100.1,0.00,0.00,0.00,1.6253635
hly,AgWx,paradise,431,14JUL2021:18:00:00,92.4,13.4,88.6,89.3,90.3,87.3,226,0.8150,8.6,2.7,221,23,0.806,19,16,38.5,40.9,36.7,0.00697,0.00981,.,.,.,0,94.0,0.00,0.00,0.00,0.9280373
hly,AgWx,paradise,431,14JUL2021:19:00:00,86.7,13.15,81.8,83.2,87.3,80.0,65,0.2339,7.3,4.9,211,11,0.840,26,19,39.9,44.8,37.5,0.00460,0.00865,.,.,.,0,81.6,0.00,0.00,0.00,0.2881414
hly,AgWx,paradise,431,14JUL2021:20:00:00,79.1,12.89,75.5,76.5,80.1,72.7,2,0.0086,8.0,4.7,158,19,0.854,31,22,40.5,43.0,37.0,0.00230,0.00383,.,.,.,0,71.9,0.00,0.00,0.00,0.0141525735
hly,AgWx,paradise,431,14JUL2021:21:00:00,73.6,12.86,70.9,71.3,73.3,69.5,0,0.0001,6.9,4.1,161,15,0.826,34,28,39.7,40.4,37.6,0.00158,0.00243,.,.,.,0,66.3,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14JUL2021:22:00:00,71.5,12.84,71.8,71.2,72.2,69.9,0,0.0001,10.5,6.0,157,24,0.818,33,30,39.3,40.1,38.6,0.00243,0.00345,.,.,.,0,67.4,0.00,0.00,0.00,1E-6
hly,AgWx,paradise,431,14JUL2021:23:00:00,71.1,12.83,70.1,70.4,72.6,69.0,0,0.0000,4.0,2.5,225,35,0.804,33,30,39.0,39.3,38.7,0.00013,0.00025,.,.,.,0,65.7,0.00,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,13JUL2021:18:00:00,84.0,12.95,-27.3,77.7,83.0,71.7,42,0.1511,26.6,14.9,230,22,1.253,50,29,50.5,56.4,45.7,0.01001,0.01749,.,.,.,28,.,9.50,0.00,0.00,0.25701714
hly,AgWx,parowan,421,13JUL2021:19:00:00,73.3,12.84,-29.7,67.8,72.9,64.8,2,0.0076,21.5,7.6,121,26,1.532,78,43,55.0,58.7,49.0,0.00124,0.00166,.,.,.,77,.,9.64,0.14,0.13,0.009274946
hly,AgWx,parowan,421,13JUL2021:20:00:00,67.5,12.81,-30.4,65.0,66.1,64.2,0,0.0005,8.7,4.3,125,20,1.608,80,70,57.1,58.1,55.8,-0.00003,0.00008,.,.,.,100,.,9.65,0.02,0.03,1E-6
hly,AgWx,parowan,421,13JUL2021:21:00:00,66.3,12.77,-30.7,63.7,64.9,62.8,0,0.0001,6.8,2.8,197,32,1.677,88,75,58.3,59.7,56.7,-0.00054,-0.00066,.,.,.,100,.,9.65,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JUL2021:22:00:00,65.8,12.76,-30.6,63.9,65.6,62.8,0,0.0001,8.2,4.0,85,37,1.618,88,68,57.6,59.4,54.8,-0.00022,-0.00020,.,.,.,100,.,9.64,0.00,0.00,1E-6
hly,AgWx,parowan,421,13JUL2021:23:00:00,65.2,12.74,-31.0,62.7,64.9,61.7,0,0.0001,10.5,4.8,61,25,1.611,89,73,57.3,58.4,55.9,-0.00018,-0.00016,.,.,.,25,.,9.64,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2021:00:00:00,64.0,12.72,-31.3,61.8,62.8,60.4,0,0.0001,7.9,2.9,80,41,1.625,91,84,57.7,58.7,56.9,-0.00061,-0.00079,.,.,.,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2021:01:00:00,62.5,12.69,-31.7,60.8,62.2,58.9,0,0.0001,4.4,1.4,138,21,1.552,91,82,56.6,57.8,55.6,-0.00090,-0.00128,.,.,.,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2021:02:00:00,60.5,12.67,-32.0,59.6,61.4,58.7,0,0.0001,4.8,2.9,174,20,1.488,91,77,55.3,56.2,54.0,-0.00057,-0.00070,.,.,.,0,.,9.63,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2021:03:00:00,59.0,12.65,-32.9,57.1,59.1,55.7,0,0.0001,4.6,1.6,156,51,1.443,94,88,54.5,55.9,53.1,-0.00089,-0.00124,.,.,.,36,.,9.62,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2021:04:00:00,56.8,12.63,-33.4,55.2,56.8,54.5,0,0.0001,3.5,1.1,103,13,1.364,93,87,52.7,54.1,51.9,-0.00068,-0.00095,.,.,.,100,.,9.62,0.00,0.00,0.029018647
hly,AgWx,parowan,421,14JUL2021:05:00:00,55.4,12.63,-33.9,54.3,55.9,53.3,7,0.0243,3.6,1.2,239,35,1.325,95,89,52.3,54.0,51.5,0.00028,0.00037,.,.,.,100,.,9.62,0.00,0.00,0.39865807
hly,AgWx,parowan,421,14JUL2021:06:00:00,56.7,12.65,-33.1,55.5,58.8,53.4,109,0.3936,3.2,1.0,143,35,1.407,94,87,53.3,55.5,51.6,0.00255,0.00278,.,.,.,100,.,9.62,0.00,0.00,1.0855817
hly,AgWx,parowan,421,14JUL2021:07:00:00,62.7,12.69,-31.4,60.9,63.3,58.9,283,1.0192,6.2,2.2,39,35,1.516,89,75,55.9,57.6,54.5,0.00674,0.00745,.,.,.,50,.,9.62,0.00,0.00,1.79563
hly,AgWx,parowan,421,14JUL2021:08:00:00,69.9,13.48,-29.4,65.8,68.3,62.9,471,1.6944,5.8,2.5,39,19,1.513,77,63,55.8,57.9,53.9,0.01207,0.01349,.,.,.,0,.,9.62,0.00,0.00,2.4516987
hly,AgWx,parowan,421,14JUL2021:09:00:00,76.1,14.07,-28.0,71.2,74.9,68.1,640,2.3039,5.6,2.5,118,42,1.554,71,53,56.5,59.1,54.3,0.01744,0.01944,.,.,.,0,.,9.62,0.00,0.00,2.9835984
hly,AgWx,parowan,421,14JUL2021:10:00:00,82.7,13.98,-26.8,76.4,78.5,73.3,779,2.8048,11.4,3.5,211,56,1.568,58,46,57.0,60.8,55.1,0.02249,0.02547,.,.,.,0,.,9.63,0.00,0.00,3.3526275
hly,AgWx,parowan,421,14JUL2021:11:00:00,84.3,13.56,-26.3,79.5,80.9,78.2,876,3.1521,12.1,6.7,253,18,1.684,53,41,57.6,61.6,53.6,0.02651,0.03131,.,.,.,0,.,9.64,0.00,0.00,3.5280889
hly,AgWx,parowan,421,14JUL2021:12:00:00,86.2,13.5,-25.8,81.9,83.4,80.5,926,3.3345,14.4,7.5,235,15,1.631,52,37,57.9,62.4,53.6,0.02874,0.03433,.,.,.,0,.,9.65,0.00,0.00,3.4987103
hly,AgWx,parowan,421,14JUL2021:13:00:00,88.2,13.48,-25.4,83.9,86.1,82.7,923,3.3227,13.6,8.0,238,21,1.536,47,33,57.0,61.6,52.3,0.02945,0.03569,.,.,.,0,.,9.65,0.00,0.00,3.2730693
hly,AgWx,parowan,421,14JUL2021:14:00:00,89.6,13.44,-25.3,85.2,86.3,83.8,862,3.1012,21.6,10.0,235,17,1.629,44,30,56.7,60.4,50.6,0.02899,0.03634,.,.,.,0,.,9.66,0.00,0.00,2.857513
hly,AgWx,parowan,421,14JUL2021:15:00:00,86.6,13.25,-26.5,80.3,85.7,72.7,202,0.7262,26.4,11.9,238,17,1.412,49,31,54.5,58.8,48.8,0.01310,0.01948,.,.,.,0,.,9.66,0.00,0.00,2.295905
hly,AgWx,parowan,421,14JUL2021:16:00:00,76.8,12.93,-27.9,72.7,78.9,69.6,22,0.0780,21.7,11.8,218,30,1.124,60,22,49.7,55.5,36.3,0.00729,0.01241,.,.,.,0,.,9.65,0.00,0.00,1.6310468
hly,AgWx,parowan,421,14JUL2021:17:00:00,77.6,12.93,-27.0,78.4,80.9,76.4,98,0.3544,24.8,9.1,195,14,0.929,37,19,41.2,48.6,34.7,0.00984,0.01597,.,.,.,0,.,9.66,0.00,0.00,0.9218276
hly,AgWx,parowan,421,14JUL2021:18:00:00,77.2,12.84,-27.8,75.1,77.4,74.0,19,0.0682,20.9,11.7,257,14,1.020,39,29,44.6,47.5,42.4,0.00900,0.01550,.,.,.,0,.,9.66,0.00,0.00,0.25725449
hly,AgWx,parowan,421,14JUL2021:19:00:00,72.8,12.8,-29.8,68.7,74.6,63.6,1,0.0034,21.7,11.7,266,24,1.370,75,37,52.2,55.8,46.4,0.00313,0.00389,.,.,.,47,.,9.69,0.04,0.03,0.00890961
hly,AgWx,parowan,421,14JUL2021:20:00:00,65.2,12.77,-31.2,62.0,63.6,61.3,0,0.0010,11.2,5.0,144,26,1.527,85,75,56.1,57.3,54.6,0.00073,0.00100,.,.,.,100,.,9.75,0.05,0.06,1E-6
hly,AgWx,parowan,421,14JUL2021:21:00:00,63.1,12.76,-31.2,62.0,62.6,61.4,0,0.0001,8.1,4.2,125,34,1.511,85,74,55.8,57.3,54.3,0.00067,0.00093,.,.,.,100,.,9.74,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2021:22:00:00,62.9,12.74,-31.7,60.8,62.9,59.8,0,0.0001,8.5,3.5,123,38,1.557,91,77,56.4,57.2,55.3,0.00045,0.00064,.,.,.,75,.,9.74,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2021:23:00:00,62.4,12.74,-31.6,60.8,61.1,60.3,0,0.0000,11.0,7.3,245,7.8,1.495,87,81,55.8,56.7,55.2,0.00019,0.00025,.,.,.,0,.,9.73,0.00,0.00,2.5E-7
hly,AgWx,pump6200,455,13JUL2021:18:00:00,94.4,13.19,91.4,92.2,93.9,91.0,132,0.4738,3.9,0.6,198,52,1.127,23,19,47.3,50.0,45.0,0.00340,0.00416,81.3,0.0,0,0,100.3,7.88,0.00,0.00,0.8974584
hly,AgWx,pump6200,455,13JUL2021:19:00:00,90.2,13.07,89.4,90.1,91.0,88.9,38,0.1378,4.5,0.9,170,63,1.050,24,20,46.0,48.7,44.0,0.00057,0.00144,80.9,0.0,0,0,91.1,7.88,0.00,0.00,0.26985274
hly,AgWx,pump6200,455,13JUL2021:20:00:00,87.9,13.05,87.5,88.0,89.1,86.9,1,0.0036,7.3,1.5,137,76,1.078,26,22,46.6,48.2,45.4,0.00058,0.00137,80.1,0.0,0,0,87.5,7.88,0.00,0.00,0.0119767537
hly,AgWx,pump6200,455,13JUL2021:21:00:00,86.0,13.03,85.7,86.5,87.4,84.4,0,0.0012,5.0,1.1,162,69,1.089,28,24,46.9,49.9,45.5,0.00035,0.00073,79.4,0.0,0,1,85.1,7.89,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JUL2021:22:00:00,83.3,13.01,83.7,84.0,85.0,83.1,0,0.0012,7.1,1.3,170,61,1.147,30,25,48.0,49.1,45.8,0.00039,0.00075,78.8,0.0,0,0,81.8,7.89,0.00,0.00,1E-6
hly,AgWx,pump6200,455,13JUL2021:23:00:00,81.7,12.99,82.0,82.6,83.6,80.7,0,0.0012,7.4,1.3,193,62,1.196,36,29,49.1,51.5,47.8,0.00043,0.00084,78.2,0.0,0,0,81.1,7.89,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14JUL2021:00:00:00,80.7,12.97,80.7,81.1,81.7,80.4,0,0.0012,7.7,1.4,200,69,1.228,37,32,50.1,51.6,48.6,0.00043,0.00083,77.7,0.0,0,0,80.1,7.89,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14JUL2021:01:00:00,79.1,12.93,77.6,78.8,81.5,76.1,0,0.0012,6.6,1.2,146,51,1.341,44,32,51.9,53.3,48.5,0.00028,0.00057,77.2,0.0,0,0,77.1,7.89,0.00,0.00,1E-6
hly,AgWx,pump6200,455,14JUL2021:02:00:00,75.8,12.92,76.4,76.4,77.6,75.0,0,0.0012,5.0,1.2,106,48,1.227,46,36,50.7,53.4,48.2,0.00021,0.00045,76.8,0.0,0,0,74.0,7.90,0.00,0.00,1E-6
