#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolphctr,448,22JUL2021:20:00:00,70.8,12.87,65.0,65.6,67.8,64.4,2,0.0055,8.9,6.0,17,10,1.175,57,50,48.7,49.3,48.1,0.00126,0.00180,.,.,.,0,62.0,17.00,0.00,0.00,0.0072453374
hly,AgWx,randolphctr,448,22JUL2021:21:00:00,67.9,12.84,65.5,65.0,67.7,62.9,0,0.0001,12.6,5.5,212,22,1.205,63,50,49.5,50.4,48.5,0.00098,0.00144,.,.,.,0,61.7,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,22JUL2021:22:00:00,68.0,12.8,65.6,65.8,67.4,63.6,0,0.0001,7.2,3.9,186,22,1.282,70,51,50.7,54.6,48.7,0.00054,0.00089,.,.,.,0,62.5,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,22JUL2021:23:00:00,67.1,12.79,64.1,64.4,65.9,63.2,0,0.0001,12.3,5.3,194,38,1.465,77,63,54.5,56.1,53.0,0.00030,0.00046,.,.,.,0,61.1,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2021:00:00:00,65.7,12.78,62.9,63.0,63.4,62.5,0,0.0001,12.3,8.5,180,10,1.497,78,75,55.5,56.2,55.1,0.00062,0.00087,.,.,.,0,59.6,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2021:01:00:00,64.4,12.76,61.7,61.8,62.7,61.3,0,0.0001,10.5,6.6,187,9.5,1.517,82,77,55.8,56.0,55.4,0.00022,0.00037,.,.,.,0,58.1,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2021:02:00:00,63.5,12.72,61.4,61.5,62.0,61.2,0,0.0001,10.0,5.7,191,10,1.516,83,79,55.8,56.2,55.4,0.00009,0.00019,.,.,.,0,57.7,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2021:03:00:00,62.6,12.7,60.3,60.7,61.4,59.6,0,0.0001,6.9,4.1,190,9.3,1.479,84,81,55.2,55.8,54.9,-0.00017,-0.00014,.,.,.,0,56.3,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2021:04:00:00,61.3,12.68,58.2,59.2,61.0,56.2,0,0.0001,6.4,3.3,170,21,1.446,91,82,54.8,55.6,53.2,-0.00038,-0.00047,.,.,.,0,54.1,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2021:05:00:00,58.0,12.67,54.6,54.7,56.2,53.8,13,0.0470,3.1,0.9,269,11,1.353,95,89,52.7,54.3,51.1,-0.00104,-0.00128,.,.,.,0,49.1,17.00,0.00,0.00,0.0512413573
hly,AgWx,randolphctr,448,23JUL2021:06:00:00,57.6,12.76,56.2,55.7,58.6,53.5,122,0.4403,4.8,2.0,195,20,1.357,95,82,52.6,53.3,51.4,0.00126,0.00150,.,.,.,0,61.9,17.00,0.00,0.00,0.47608798
hly,AgWx,randolphctr,448,23JUL2021:07:00:00,62.5,13.03,61.3,60.8,63.4,58.5,276,0.9939,4.3,2.1,12,24,1.387,82,72,53.2,54.3,52.5,0.00576,0.00651,.,.,.,0,76.6,17.00,0.00,0.00,1.1473755
hly,AgWx,randolphctr,448,23JUL2021:08:00:00,69.0,14.12,65.7,65.2,67.6,63.0,458,1.6476,4.3,2.1,63,39,1.449,71,63,54.5,56.0,53.4,0.01099,0.01226,.,.,.,0,90.0,17.00,0.00,0.00,1.8289779
hly,AgWx,randolphctr,448,23JUL2021:09:00:00,75.2,14.01,69.8,69.9,73.3,66.7,640,2.3056,4.5,1.7,150,64,1.421,67,53,54.4,56.6,52.7,0.01666,0.01839,.,.,.,0,103.4,17.00,0.00,0.00,2.4491047
hly,AgWx,randolphctr,448,23JUL2021:10:00:00,80.8,13.5,77.7,75.7,78.7,71.9,844,3.0371,5.9,2.7,79,38,1.350,54,39,52.8,55.6,50.1,0.02361,0.02650,.,.,.,0,112.1,17.00,0.00,0.00,2.9573032
hly,AgWx,randolphctr,448,23JUL2021:11:00:00,84.5,13.45,79.7,79.6,83.4,76.4,891,3.2058,9.6,4.1,73,44,1.318,42,33,52.0,54.3,50.0,0.02653,0.03059,.,.,.,0,111.7,17.01,0.00,0.00,3.3016336
hly,AgWx,randolphctr,448,23JUL2021:12:00:00,86.3,13.41,83.4,81.6,83.7,79.9,668,2.4042,10.1,4.4,116,30,1.209,37,31,49.5,51.5,47.6,0.02174,0.02592,.,.,.,0,105.8,17.01,0.00,0.00,3.4688044
hly,AgWx,randolphctr,448,23JUL2021:13:00:00,84.6,13.41,78.5,79.5,83.7,74.5,463,1.6685,10.8,5.7,50,26,1.366,57,28,51.0,58.6,44.5,0.01686,0.02110,.,.,.,19,93.7,17.02,0.01,0.00,3.412788
hly,AgWx,randolphctr,448,23JUL2021:14:00:00,83.7,13.35,81.8,81.4,84.7,77.6,688,2.4749,11.1,4.3,112,37,1.257,46,30,51.2,55.2,48.5,0.02180,0.02576,.,.,.,0,105.3,17.01,0.00,0.00,3.1692671
hly,AgWx,randolphctr,448,23JUL2021:15:00:00,88.0,13.35,82.3,82.9,85.0,81.5,474,1.7046,9.4,4.4,132,29,1.209,35,27,49.4,51.9,46.2,0.01659,0.02051,.,.,.,0,98.8,17.01,0.00,0.00,2.7579665
hly,AgWx,randolphctr,448,23JUL2021:16:00:00,86.8,13.4,81.8,82.3,84.7,77.8,409,1.4717,30.0,13.0,262,18,1.033,32,23,45.7,50.9,41.6,0.01973,0.02828,.,.,.,0,91.5,17.01,0.00,0.00,2.2071574
hly,AgWx,randolphctr,448,23JUL2021:17:00:00,81.2,13.56,77.1,77.1,78.3,75.6,201,0.7223,31.4,18.1,324,9.4,0.925,33,26,42.5,44.5,40.4,0.01669,0.02664,.,.,.,0,80.0,17.01,0.00,0.00,1.5500782
hly,AgWx,randolphctr,448,23JUL2021:18:00:00,79.9,13.43,78.2,78.1,79.6,77.0,212,0.7622,17.1,8.8,321,9.7,0.916,30,25,42.1,44.0,39.6,0.01039,0.01631,.,.,.,0,83.0,17.01,0.00,0.00,0.8447603
hly,AgWx,randolphctr,448,23JUL2021:19:00:00,77.6,12.97,71.8,73.4,77.7,68.6,62,0.2216,8.7,5.3,312,6.4,0.947,40,27,42.8,43.8,40.8,0.00289,0.00607,.,.,.,0,72.8,17.00,0.00,0.00,0.22440206
hly,AgWx,randolphctr,448,23JUL2021:20:00:00,69.9,12.86,65.3,66.3,68.6,63.0,2,0.0058,5.4,4.0,298,7.4,0.929,47,40,42.7,43.2,42.2,0.00162,0.00236,.,.,.,0,60.5,17.01,0.00,0.00,0.0066745151
hly,AgWx,randolphctr,448,23JUL2021:21:00:00,64.9,12.82,64.7,64.4,66.3,62.3,0,0.0001,6.1,1.8,211,31,0.891,49,40,41.8,43.2,41.0,0.00042,0.00069,.,.,.,0,56.3,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2021:22:00:00,61.7,12.79,58.1,59.9,65.5,52.8,0,0.0001,6.0,2.2,230,19,0.902,70,41,41.8,43.2,40.9,0.00048,0.00078,.,.,.,0,52.0,17.00,0.00,0.00,1E-6
hly,AgWx,randolphctr,448,23JUL2021:23:00:00,58.5,12.79,51.0,55.5,57.6,51.6,0,0.0000,5.8,4.1,228,55,0.839,65,54,41.0,41.8,39.6,0.00022,0.00032,.,.,.,0,48.7,17.00,0.00,0.00,2.5E-7
hly,AgWx,rosepark,454,22JUL2021:18:00:00,95.7,13.02,83.0,86.0,93.5,74.2,52,0.1856,25.7,8.3,229,34,1.589,60,25,56.6,60.4,52.2,0.00715,0.01188,83.2,0.0,0,0,.,15.17,0.00,0.00,0.8340937
hly,AgWx,rosepark,454,22JUL2021:19:00:00,83.7,12.97,75.9,76.6,78.4,73.0,36,0.1300,18.5,7.7,163,31,1.741,68,48,58.9,63.0,57.3,0.00452,0.00784,82.4,0.0,0,8,.,15.23,0.08,0.06,0.22794115
hly,AgWx,rosepark,454,22JUL2021:20:00:00,75.8,12.95,67.0,67.2,73.7,66.3,0,0.0016,13.0,4.7,102,36,2.163,98,69,65.6,66.7,62.5,0.00001,0.00003,81.0,0.0,0,100,.,15.39,0.17,0.19,0.00784091
hly,AgWx,rosepark,454,22JUL2021:21:00:00,73.5,12.93,68.7,67.1,67.8,66.5,0,0.0011,6.9,3.5,114,30,2.212,98,96,66.4,67.1,65.8,-0.00018,-0.00022,79.5,0.0,0,100,.,15.39,0.00,0.00,1E-6
hly,AgWx,rosepark,454,22JUL2021:22:00:00,75.5,12.9,74.3,71.4,76.7,67.3,0,0.0011,11.4,5.2,154,32,1.812,96,47,61.7,67.0,54.7,0.00100,0.00144,78.4,0.0,0,0,.,15.39,0.00,0.00,1E-6
hly,AgWx,rosepark,454,22JUL2021:23:00:00,77.1,12.86,76.3,76.4,77.9,74.8,0,0.0011,16.3,7.4,169,16,1.454,53,42,54.8,56.8,53.2,0.00307,0.00418,77.6,0.0,0,0,.,15.39,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23JUL2021:00:00:00,77.0,12.84,74.3,75.3,77.1,73.8,0,0.0011,13.2,6.1,165,14,1.577,56,45,56.3,58.1,54.3,0.00237,0.00329,76.8,0.0,0,0,.,15.39,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23JUL2021:01:00:00,74.7,12.82,73.1,73.2,74.2,72.2,0,0.0011,6.5,3.6,178,12,1.586,60,54,57.2,57.9,56.4,0.00124,0.00188,76.1,0.0,0,0,.,15.39,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23JUL2021:02:00:00,72.8,12.81,70.5,71.2,72.6,68.5,0,0.0011,5.1,2.3,141,20,1.599,71,57,57.2,58.9,56.0,0.00060,0.00096,75.5,0.0,0,0,.,15.39,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23JUL2021:03:00:00,70.3,12.8,68.2,68.8,70.0,67.1,0,0.0011,4.3,1.0,149,38,1.675,77,64,58.4,59.7,57.0,-0.00002,0.00003,74.9,0.0,0,0,.,15.39,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23JUL2021:04:00:00,68.7,12.78,67.5,67.6,69.5,66.2,0,0.0011,2.9,0.8,65,17,1.692,79,66,58.7,59.8,57.5,-0.00014,-0.00019,74.3,0.0,0,0,.,15.39,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23JUL2021:05:00:00,68.4,12.78,68.9,68.4,69.6,66.9,5,0.0193,2.7,0.6,253,27,1.738,78,69,59.6,61.5,58.4,-0.00027,-0.00025,73.9,0.0,0,0,.,15.38,0.00,0.00,0.0371074138
hly,AgWx,rosepark,454,23JUL2021:06:00:00,69.9,12.82,71.1,70.4,72.9,68.2,59,0.2125,4.4,1.3,139,20,1.781,81,62,60.6,62.2,59.2,0.00141,0.00188,73.5,0.0,0,0,.,15.38,0.00,0.00,0.41298905
hly,AgWx,rosepark,454,23JUL2021:07:00:00,74.3,12.96,74.8,74.4,75.8,72.8,202,0.7254,5.1,2.5,184,17,1.719,63,54,59.2,60.6,58.0,0.00569,0.00704,73.4,0.0,0,0,.,15.39,0.00,0.00,1.0704586
hly,AgWx,rosepark,454,23JUL2021:08:00:00,79.6,13.28,77.6,77.2,79.1,75.3,376,1.3543,3.7,2.2,185,17,1.716,59,49,59.4,62.0,57.7,0.01061,0.01230,73.7,0.0,0,0,.,15.39,0.00,0.00,1.7533631
hly,AgWx,rosepark,454,23JUL2021:09:00:00,86.6,13.81,81.3,81.0,83.9,78.8,623,2.2417,5.3,1.8,151,51,1.765,53,44,59.3,61.8,57.8,0.01767,0.01981,74.3,0.0,0,0,.,15.40,0.00,0.00,2.3778701
hly,AgWx,rosepark,454,23JUL2021:10:00:00,91.9,13.75,84.2,84.0,87.2,82.3,765,2.7530,5.7,2.1,108,44,1.684,46,38,58.8,60.9,56.4,0.02256,0.02531,75.6,0.0,0,0,.,15.41,0.00,0.00,2.8882439
hly,AgWx,rosepark,454,23JUL2021:11:00:00,94.8,13.32,86.0,86.5,88.3,84.8,766,2.7572,7.7,2.7,97,46,1.623,43,34,57.6,61.6,54.7,0.02376,0.02711,77.2,0.0,0,0,.,15.42,0.00,0.00,3.2448106
hly,AgWx,rosepark,454,23JUL2021:12:00:00,96.6,13.29,88.4,89.2,91.0,86.8,948,3.4136,8.7,3.8,320,39,1.623,42,31,57.4,61.4,54.2,0.02996,0.03462,78.8,0.0,0,0,.,15.42,0.00,0.00,3.4083649
hly,AgWx,rosepark,454,23JUL2021:13:00:00,98.6,13.22,91.4,90.5,92.4,88.4,957,3.4466,9.7,3.7,179,38,1.609,37,29,57.5,60.8,54.3,0.03048,0.03518,80.3,0.0,0,0,.,15.43,0.00,0.00,3.3715198
hly,AgWx,rosepark,454,23JUL2021:14:00:00,99.5,13.2,91.1,91.7,93.6,89.9,872,3.1383,13.6,6.4,307,29,1.470,34,27,55.4,59.5,53.4,0.02985,0.03650,81.7,0.0,0,0,.,15.43,0.00,0.00,3.1504792
hly,AgWx,rosepark,454,23JUL2021:15:00:00,99.6,13.18,92.6,92.6,93.6,91.2,750,2.6993,15.0,6.3,319,29,1.504,32,27,55.6,58.2,53.2,0.02636,0.03282,82.7,0.0,0,0,.,15.43,0.00,0.00,2.7368176
hly,AgWx,rosepark,454,23JUL2021:16:00:00,99.6,13.17,91.5,92.3,93.4,91.2,568,2.0463,10.6,5.1,331,22,1.495,31,26,55.2,57.4,52.1,0.02008,0.02533,83.1,0.0,0,0,.,15.43,0.00,0.00,2.179559
hly,AgWx,rosepark,454,23JUL2021:17:00:00,96.5,13.22,87.9,88.9,92.3,86.9,273,0.9822,8.4,5.1,339,17,1.545,37,29,56.6,59.0,54.9,0.01183,0.01619,83.1,0.0,0,0,.,15.42,0.00,0.00,1.5167879
hly,AgWx,rosepark,454,23JUL2021:18:00:00,90.9,13.2,85.7,87.0,88.9,83.6,168,0.6045,6.6,3.5,320,14,1.705,47,32,57.7,61.9,54.9,0.00715,0.00997,82.5,0.0,0,20,.,15.42,0.01,0.00,0.8239025
hly,AgWx,rosepark,454,23JUL2021:19:00:00,84.6,13.05,83.8,84.6,86.7,82.6,64,0.2308,4.9,1.2,192,15,1.646,49,36,58.3,61.9,54.4,0.00180,0.00268,81.5,0.0,0,50,.,15.43,0.01,0.00,0.22250058
hly,AgWx,rosepark,454,23JUL2021:20:00:00,81.5,13,81.4,82.2,84.9,80.2,2,0.0065,6.1,1.0,182,32,1.534,48,35,56.6,61.3,53.6,0.00019,0.00041,80.4,0.0,0,0,.,15.42,0.00,0.00,0.0072594106
hly,AgWx,rosepark,454,23JUL2021:21:00:00,79.0,12.98,79.3,80.5,83.4,78.5,0,0.0012,4.2,1.1,157,44,1.332,42,31,51.8,56.1,48.0,0.00023,0.00048,79.4,0.0,0,0,.,15.42,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23JUL2021:22:00:00,76.2,12.96,73.8,75.2,79.4,71.0,0,0.0011,4.0,0.8,78,51,1.427,63,36,53.3,57.8,50.2,-0.00007,-0.00002,78.5,0.0,0,0,.,15.41,0.00,0.00,1E-6
hly,AgWx,rosepark,454,23JUL2021:23:00:00,73.9,12.95,74.3,73.5,74.4,71.9,0,0.0003,1.9,0.6,285,67,1.517,58,52,56.1,57.6,55.4,-0.00006,-0.00008,78.1,0.0,0,0,.,15.41,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,22JUL2021:18:00:00,81.1,13.2,80.3,79.9,82.0,77.7,100,0.3595,15.7,9.9,55,19,1.253,42,31,50.9,53.1,48.6,0.00820,0.01419,94.3,88.7,8,0,.,10.67,0.00,0.00,0.27540942
hly,AgWx,snowsouth,402,22JUL2021:19:00:00,82.2,12.91,80.3,80.8,81.9,79.4,61,0.2201,13.3,4.8,181,25,1.292,43,32,51.2,55.2,48.7,0.00367,0.00579,93.3,89.1,8,0,.,10.66,0.00,0.00,0.0129247762
hly,AgWx,snowsouth,402,22JUL2021:20:00:00,81.1,12.77,78.8,79.0,80.6,78.4,4,0.0129,19.0,13.0,138,9.5,1.293,41,36,51.6,52.7,50.0,0.00553,0.00699,92.2,89.1,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,22JUL2021:21:00:00,78.7,12.75,76.8,77.0,79.9,74.5,0,0.0001,11.0,2.5,92,59,1.263,44,35,50.9,52.7,49.4,0.00158,0.00243,91.1,89.0,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,22JUL2021:22:00:00,76.5,12.74,75.3,75.2,76.3,74.3,0,0.0001,21.8,13.2,137,20,1.324,47,40,51.8,53.2,49.4,0.00452,0.00565,89.9,88.9,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,22JUL2021:23:00:00,76.4,12.73,75.6,76.1,76.9,74.8,0,0.0001,15.7,9.8,141,8.4,1.267,42,40,50.8,51.1,50.5,0.00425,0.00554,88.8,88.6,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23JUL2021:00:00:00,74.0,12.71,72.1,72.5,75.3,68.9,0,0.0001,6.7,2.1,230,82,1.269,54,42,50.9,51.9,49.9,0.00108,0.00169,87.8,88.2,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23JUL2021:01:00:00,71.4,12.69,71.3,71.2,72.2,69.9,0,0.0001,6.9,3.4,113,19,1.305,53,47,51.4,52.6,50.4,0.00153,0.00226,86.8,87.9,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23JUL2021:02:00:00,70.4,12.67,70.4,70.2,72.4,68.8,0,0.0001,7.5,3.9,100,17,1.322,55,49,52.0,53.4,51.0,0.00165,0.00240,85.8,87.4,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23JUL2021:03:00:00,69.4,12.66,69.8,69.6,71.7,67.5,0,0.0001,6.0,3.5,130,18,1.480,64,51,54.4,56.5,51.7,0.00131,0.00193,84.9,87.0,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23JUL2021:04:00:00,68.7,12.64,68.5,69.1,71.7,66.8,0,0.0001,5.6,2.5,148,34,1.442,62,57,54.6,57.2,52.1,0.00108,0.00178,84.0,86.5,8,0,.,10.66,0.00,0.00,0.0359035635
hly,AgWx,snowsouth,402,23JUL2021:05:00:00,68.0,12.63,70.4,70.3,73.1,66.9,8,0.0285,5.4,2.2,136,21,1.505,65,55,55.5,56.7,53.2,0.00144,0.00237,83.2,86.1,8,0,.,10.66,0.00,0.00,0.40734976
hly,AgWx,snowsouth,402,23JUL2021:06:00:00,70.6,12.67,74.1,73.3,76.0,70.0,80,0.2864,10.9,5.2,153,16,1.507,60,49,55.5,56.6,54.7,0.00505,0.00750,82.4,85.6,8,0,.,10.66,0.00,0.00,1.0592712
hly,AgWx,snowsouth,402,23JUL2021:07:00:00,77.2,12.79,75.6,75.1,77.3,72.7,274,0.9871,8.3,3.1,266,52,1.570,58,48,56.4,58.0,55.4,0.00863,0.01057,81.8,85.1,8,0,.,10.66,0.00,0.00,1.7364978
hly,AgWx,snowsouth,402,23JUL2021:08:00:00,80.5,13.46,77.7,77.1,80.7,73.9,380,1.3691,11.2,4.3,307,28,1.517,54,42,56.0,57.1,54.9,0.01245,0.01526,81.5,84.7,8,0,.,10.65,0.00,0.00,2.361272
hly,AgWx,snowsouth,402,23JUL2021:09:00:00,86.3,13.93,82.2,81.7,84.0,79.7,603,2.1720,11.0,4.2,243,35,1.482,42,37,55.0,56.8,54.2,0.01917,0.02286,81.7,84.3,8,0,.,10.65,0.00,0.00,2.8760831
hly,AgWx,snowsouth,402,23JUL2021:10:00:00,90.0,13.88,85.8,84.0,86.8,82.0,695,2.5036,11.9,4.9,249,45,1.473,41,33,54.9,56.6,53.2,0.02269,0.02719,82.6,84.0,8,0,.,10.65,0.00,0.00,3.2313706
hly,AgWx,snowsouth,402,23JUL2021:11:00:00,92.5,13.43,86.9,86.3,89.8,84.1,806,2.9031,12.3,5.2,237,51,1.375,35,29,53.2,54.2,51.9,0.02645,0.03167,84.4,83.9,8,0,.,10.65,0.00,0.00,3.4126109
hly,AgWx,snowsouth,402,23JUL2021:12:00:00,94.5,13.41,88.9,88.6,91.5,86.0,882,3.1764,14.3,6.0,255,53,1.354,31,27,52.5,53.7,51.6,0.02942,0.03561,86.9,84.0,8,0,.,10.65,0.00,0.00,3.3909401
hly,AgWx,snowsouth,402,23JUL2021:13:00:00,95.5,13.36,89.0,89.2,92.3,87.0,747,2.6901,14.4,5.8,296,45,1.293,30,25,51.8,53.3,50.0,0.02600,0.03196,89.7,84.3,8,0,.,10.66,0.00,0.00,3.1738729
hly,AgWx,snowsouth,402,23JUL2021:14:00:00,94.2,13.34,89.0,88.9,93.6,87.0,334,1.2019,39.5,14.5,305,18,0.924,28,14,43.9,52.3,33.9,0.02297,0.03451,92.0,84.7,8,0,.,10.66,0.00,0.00,2.8101385
hly,AgWx,snowsouth,402,23JUL2021:15:00:00,90.4,13.45,88.5,88.5,90.2,87.3,284,1.0225,20.4,10.7,270,18,0.792,19,15,38.4,40.3,36.6,0.01887,0.02838,93.2,85.4,8,0,.,10.66,0.00,0.00,2.2809909
hly,AgWx,snowsouth,402,23JUL2021:16:00:00,93.8,13.32,91.5,90.6,92.1,89.1,535,1.9273,11.8,5.9,250,25,0.804,19,15,38.1,43.1,35.1,0.01958,0.02599,93.4,86.1,8,0,.,10.66,0.00,0.00,1.6203326
hly,AgWx,snowsouth,402,23JUL2021:17:00:00,95.6,13.3,90.4,90.6,92.1,89.3,383,1.3784,12.6,7.4,341,19,0.947,21,17,42.6,44.5,40.5,0.01618,0.02329,93.4,86.7,8,0,.,10.66,0.00,0.00,0.9072515
hly,AgWx,snowsouth,402,23JUL2021:18:00:00,93.4,13.23,89.9,90.1,91.4,89.2,221,0.7943,15.0,8.0,337,13,0.800,21,14,39.5,44.3,34.6,0.01204,0.01944,93.4,87.1,8,0,.,10.66,0.00,0.00,0.27396887
hly,AgWx,snowsouth,402,23JUL2021:19:00:00,89.4,12.9,85.6,86.5,89.2,83.7,66,0.2363,19.6,9.9,174,12,0.698,17,15,35.6,36.6,33.7,0.00798,0.01252,93.1,87.5,8,0,.,10.66,0.00,0.00,0.0121075065
hly,AgWx,snowsouth,402,23JUL2021:20:00:00,83.6,12.77,80.4,81.5,83.6,77.6,3,0.0096,14.1,6.8,17,14,0.658,20,16,34.0,36.1,31.9,0.00396,0.00569,92.4,87.9,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23JUL2021:21:00:00,78.4,12.75,75.4,76.6,79.9,74.1,0,0.0001,9.0,5.4,69,9.6,0.609,21,18,32.3,33.6,31.3,0.00269,0.00399,91.6,88.1,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23JUL2021:22:00:00,75.5,12.74,75.5,75.6,77.6,73.8,0,0.0001,8.9,5.6,80,8.2,0.565,20,18,30.3,31.7,28.2,0.00279,0.00411,90.3,88.2,8,0,.,10.66,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23JUL2021:23:00:00,74.5,12.74,76.3,73.9,75.5,73.3,0,0.0000,10.0,7.8,66,6.2,0.536,19,18,28.4,28.8,28.0,0.00096,0.00132,89.5,88.0,8,0,.,10.66,0.00,0.00,2.5E-7
hly,AgWx,snowville,401,22JUL2021:18:00:00,84.0,13.2,80.2,80.8,82.5,78.4,201,0.7239,11.9,8.2,32,7.6,1.755,58,45,60.8,63.7,58.2,0.00830,0.01252,74.9,75.0,13,0,85.7,11.46,0.00,0.00,0.27729243
hly,AgWx,snowville,401,22JUL2021:19:00:00,81.2,12.87,76.0,76.9,78.8,74.1,82,0.2964,12.2,5.6,56,11,1.786,64,50,60.0,62.2,58.0,0.00285,0.00437,74.8,74.9,13,0,80.4,11.46,0.00,0.00,0.0140222609
hly,AgWx,snowville,401,22JUL2021:20:00:00,77.2,12.79,72.5,72.9,74.1,71.8,6,0.0226,6.4,3.0,219,18,1.896,73,63,61.9,62.9,60.5,0.00039,0.00068,74.5,75.0,13,0,75.4,11.46,0.00,0.00,1E-6
hly,AgWx,snowville,401,22JUL2021:21:00:00,73.6,12.77,70.3,70.5,72.4,68.9,0,0.0009,5.7,2.6,195,19,1.959,84,70,62.9,64.1,61.9,-0.00008,-0.00003,74.3,74.9,13,0,72.9,11.46,0.00,0.00,1E-6
hly,AgWx,snowville,401,22JUL2021:22:00:00,71.5,12.75,68.5,68.8,69.9,67.3,0,0.0009,9.4,3.3,81,25,2.024,88,81,64.0,64.9,63.2,-0.00013,-0.00011,73.8,74.9,13,0,71.3,11.46,0.00,0.00,1E-6
hly,AgWx,snowville,401,22JUL2021:23:00:00,69.1,12.73,66.8,66.8,69.0,63.6,0,0.0009,5.4,2.5,147,24,1.785,91,72,60.7,63.3,58.8,-0.00020,-0.00020,73.3,74.9,13,0,68.7,11.46,0.00,0.00,1E-6
hly,AgWx,snowville,401,23JUL2021:00:00:00,66.3,12.7,62.8,63.0,63.6,62.4,0,0.0009,6.2,3.7,259,17,1.767,92,89,60.2,60.8,59.3,-0.00028,-0.00033,72.8,75.0,13,0,65.1,11.46,0.00,0.00,1E-6
hly,AgWx,snowville,401,23JUL2021:01:00:00,64.3,12.69,61.3,61.4,62.8,61.0,0,0.0009,6.2,3.4,248,17,1.697,93,88,59.0,59.5,58.3,-0.00036,-0.00044,72.3,74.8,13,0,63.8,11.46,0.00,0.00,1E-6
hly,AgWx,snowville,401,23JUL2021:02:00:00,63.4,12.67,61.5,61.8,63.5,61.0,0,0.0009,5.8,2.9,125,24,1.643,91,80,58.0,58.4,57.2,-0.00030,-0.00036,71.7,74.7,13,0,64.3,11.46,0.00,0.00,1E-6
hly,AgWx,snowville,401,23JUL2021:03:00:00,62.4,12.63,60.8,61.0,62.0,59.5,0,0.0009,4.6,2.4,114,12,1.653,93,88,58.3,58.7,57.2,-0.00044,-0.00057,71.1,74.3,13,0,63.7,11.46,0.00,0.00,1E-6
hly,AgWx,snowville,401,23JUL2021:04:00:00,61.4,12.62,59.9,59.9,60.4,59.5,0,0.0009,6.5,4.1,329,8.3,1.632,94,91,57.7,58.2,57.2,0.00003,0.00013,70.7,74.4,13,0,62.1,11.46,0.00,0.00,0.0347868924
hly,AgWx,snowville,401,23JUL2021:05:00:00,61.0,12.61,60.3,60.1,61.4,59.3,7,0.0264,5.8,3.1,341,11,1.664,94,92,58.2,59.2,57.4,0.00044,0.00063,70.1,74.1,13,0,62.9,11.46,0.00,0.00,0.39804445
hly,AgWx,snowville,401,23JUL2021:06:00:00,62.2,12.64,63.3,62.7,64.9,61.1,49,0.1761,5.6,1.4,236,15,1.815,95,87,60.4,61.6,59.1,0.00144,0.00163,69.7,73.9,13,0,68.3,11.46,0.00,0.00,1.0362101
hly,AgWx,snowville,401,23JUL2021:07:00:00,65.3,12.8,67.8,67.2,69.0,64.9,121,0.4362,4.1,1.5,164,31,2.032,91,85,63.6,65.2,61.5,0.00352,0.00391,69.2,73.5,13,13,75.7,11.46,0.00,0.00,1.6963027
hly,AgWx,snowville,401,23JUL2021:08:00:00,71.8,13.24,73.1,72.4,75.4,68.9,427,1.5380,3.3,1.2,67,17,1.943,87,62,63.4,65.6,60.7,0.01153,0.01262,69.0,73.4,13,0,99.1,11.46,0.00,0.00,2.3121413
